WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
117984,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,36935,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,189,CGC,1297251003,CGC,6.5,"BATMAN #189 CGC 6.5 OW/WH PAGES",31,,"1st Silver Age appearance of the Scarecrow",Publisher,"DC / National",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-189-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/BATMAN-189-CGC-6.5-BC.jpg
117985,"Comic Book",3952,1,1000,1,225,270.00,290.00,224.99,2,36936,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,155,CGC,1297251002,CGC,5,"BATMAN #155 CGC 5.0 CR/OW PAGES",31,,"1st Silver Age appearance of the Penguin",Publisher,"DC / National",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-155-CGC-5.0.jpg,http://reececomics.com/wp-content/uploads/BATMAN-155-CGC-5.0-BC.jpg
117986,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,36937,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",137,CGC,1289783013,CGC,9.6,"AMAZING SPIDER-MAN #137 CGC 9.6 WHITE PAGES",43,,"Green Goblin appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-137-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-137-CGC-9.6-BC.jpg
117987,"Comic Book",3952,1,1000,1,110,140.00,150.00,109.99,2,36938,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",132,CGC,1289783012,CGC,9.4,"AMAZING SPIDER-MAN #132 CGC 9.4 OW PAGES",40,,"Molten Man appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-132-CGC-94.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-132-CGC-9.4-BC.jpg
117988,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,36939,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",119,CGC,1289783011,CGC,9.4,"AMAZING SPIDER-MAN #119 CGC 9.4 WHITE PAGES",43,,"Hulk cover/appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-119-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-119-CGC-9.4-BC.jpg
117989,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,36940,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",77,CGC,1289783010,CGC,9.2,"AMAZING SPIDER-MAN #77 CGC 9.2 OW/WH PAGES",42,,"Lizard/Human Torch appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-77-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-77-CGC-9.2-BC.jpg
117990,"Comic Book",3952,1,1000,1,225,270.00,290.00,224.99,2,36941,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",54,CGC,1289783009,CGC,9,"AMAZING SPIDER-MAN #54 CGC 9.0 CR/OW PAGES",42,,"Doctor Octopus cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-54-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-54-CGC-9.0-BC.jpg
117991,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,36942,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",53,CGC,1289783008,CGC,8,"AMAZING SPIDER-MAN #53 CGC 8.0 CR/OW PAGES",42,,"Doctor Octopus appearance. Peter Parker/Gwen Stacy's first date. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-53-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-53-CGC-8.0-BC.jpg
117992,"Comic Book",3952,1,1000,1,185,230.00,250.00,184.99,2,36943,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",49,CGC,1289783007,CGC,8.5,"AMAZING SPIDER-MAN #49 CGC 8.5 CR/OW PAGES",42,,"Vulture/Kraven appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-49-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-49-CGC-8.5-CR-OW-BACK-2.jpeg
117994,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,36944,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",48,CGC,1289783006,CGC,8,"AMAZING SPIDER-MAN #48 CGC 8.0 WHITE PAGES",42,,"1st Blackie Drago appearance as the new Vulture. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-48-CGC-8.0-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-48-CGC-8.0-WHITE-BACK.jpeg
117997,"Comic Book",3952,1,1000,1,140,170.00,180.00,139.99,2,36945,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",35,CGC,1289783005,CGC,7.5,"AMAZING SPIDER-MAN #35 CGC 7.5 WHITE PAGES",42,,"2nd appearance of Molten Man. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-35-CGC-7.5-2.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-35-CGC-7.5-BC-2.jpg
117998,"Comic Book",3952,1,1000,1,140,170.00,180.00,139.99,2,36946,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",35,CGC,1289783004,CGC,7.5,"AMAZING SPIDER-MAN #35 CGC 7.5 OW PAGES",39,,"2nd appearance of Molten Man. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-35-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-35-CGC-7.5-BC.jpg
117999,"Comic Book",3952,1,1000,1,130,160.00,170.00,129.99,2,36947,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING ADVENTURES",11,CGC,1289783003,CGC,7.5,"AMAZING ADVENTURES #11 CGC 7.5 CR/OW PAGES",42,,"Origin/1st appearance of the Furry Beast",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-ADVENTURES-11-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/AMAZING-ADVENTURES-11-CGC-7.5-BC.jpg
118000,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,36948,5,"Comic Book","Comic Book",Superhero,Vintage,"ADVENTURE COMICS",354,CGC,1289783002,CGC,8,"ADVENTURE COMICS #354 CGC 8.0 OW PAGES",38,,"Jim Shooter story",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/ADVENTURE-COMICS-354-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/ADVENTURE-COMICS-354-CGC-8.0-BC.jpg
118001,"Comic Book",3952,1,1000,1,225,270.00,290.00,224.99,2,36949,5,"Comic Book","Comic Book",Superhero,Vintage,"ACTION COMICS",285,CGC,1289783001,CGC,7,"ACTION COMICS #285 CGC 7.0 LT/OW PAGES",38,,"Supergirl's existence revealed to the world",Publisher,"DC / National",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/ACTION-COMICS-285-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/ACTION-COMICS-285-CGC-7.0-BC.jpg
118002,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,36950,5,"Comic Book","Comic Book",Superhero,Vintage,"ACTION COMICS",276,CGC,1297251001,CGC,4.5,"ACTION COMICS #276 CGC 4.5 CR/OW PAGES",38,,"1st Brainiac 5 appearance",Publisher,"DC / National",Certification,CGC,Grade,4.5,15,30,45,,http://reececomics.com/wp-content/uploads/ACTION-COMICS-276-CGC-4.5.jpg,http://reececomics.com/wp-content/uploads/ACTION-COMICS-276-CGC-4.5-BC.jpg
118004,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,36951,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,101,CGC,1565265009,CGC,7.5,"X-MEN #101 CGC 7.5 OW/WH PAGES",30,,"Origin/1st appearance of Phoenix",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-101-CGC-7.5-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-101-CGC-7.5-OW-WH-BACK.jpeg
118187,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,36952,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,94,CGC,1565265002,CGC,7,"X-MEN #94 CGC 7.0 OW/WH PAGES",29,,"1st appearance of the new X-Men",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-94-CGC-7.0-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-94-CGC-7.0-OW-WH-BACK.jpeg
118188,"Comic Book",3952,1,1000,1,420,490.00,520.00,419.99,2,36953,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,3,CGC,1222285001,CGC,5,"X-MEN #3 CGC 5.0 OW/WH PAGES",28,,"1st appearance of the Blob",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-3-CGC-5.0-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-3-CGC-5.0-OW-WH-BACK.jpeg
118190,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,36955,5,"Comic Book","Comic Book",Superhero,Vintage,"WEIRD SCIENCE-FANTASY",29,CGC,1336631017,CGC,2,"WEIRD SCIENCE-FANTASY #29 CGC 2.0 OW PAGES",42,,"Classic cover. Atomic explosion panels.",Publisher,"Other Publishers",Certification,CGC,Grade,2,15,30,45,,http://reececomics.com/wp-content/uploads/WEIRD-SCIENCE-FANTASY-29-CGC-2.0-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/WEIRD-SCIENCE-FANTASY-29-CGC-2.0-OW-BACK.jpeg
118191,"Comic Book",3952,1,1000,1,3500,3850.00,4050.00,3499.99,2,36956,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",110,CGC,0339360002,CGC,6.5,"STRANGE TALES #110 CGC 6.5 CR/OW PAGES",38,,"1st appearance of Doctor Strange",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-TALES-110-CGC-6.5-CR-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-TALES-110-CGC-6.5-CR-OW-BACK.jpeg
118192,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,36957,5,"Comic Book","Comic Book",Superhero,Vintage,SPIDER-MAN,1,CGC,0806304006,CGC,9.8,"SPIDER-MAN #1 CGC 9.8 WHITE PAGES SILVER EDITION",48,,"Todd McFarlane story/cover/art. Silver Edition. CGC notes: Signed by Todd Mcfarlane on 7/14/18 and Stan Lee on 7/25/08.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SPIDER-MAN-1-CGC-9.8-WHITE-FRONT-SIG-SERIES.jpeg,http://reececomics.com/wp-content/uploads/SPIDER-MAN-1-CGC-9.8-WHITE-BACK-SIG-SERIES.jpeg
118193,"Comic Book",3952,1,1000,1,1800,1980.00,1980.00,1799.99,2,36958,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECIAL MARVEL EDITION",15,CGC,1997091003,CGC,9.8,"SPECIAL MARVEL EDITION #15 CGC 9.8 OW/WH PAGES",46,,"1st appearance of Master of Kung-Fu",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SPECIAL-MARVEL-EDITION-15-CGC-9.8-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SPECIAL-MARVEL-EDITION-15-CGC-9.8-OW-WH-BACK.jpeg
118194,"Comic Book",3952,1,1000,1,380,460.00,490.00,379.99,2,36959,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",44,CGC,1997104015,CGC,9.8,"SILVER SURFER #44 CGC 9.8 WHITE PAGES",37,,"1st appearance of the Infinity Gauntlet",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.8-WHITE-FRONT-2.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.8-WHITE-FRONT.jpeg
118196,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,36960,5,"Comic Book","Comic Book",Superhero,Vintage,SHAZAM,1,CGC,1997091002,CGC,9.8,"SHAZAM #1 CGC 9.8 OW/WH PAGES",29,,"1st appearance of Captain Marvel since the Golden Age",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SHAZAM-1-CGC-9.8-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SHAZAM-1-CGC-9.8-OW-WH-BACK.jpeg
118197,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,36961,5,"Comic Book","Comic Book",Superhero,Vintage,"PUNISHER LIMITED SERIES",1,CGC,1997092009,CGC,9.6,"PUNISHER LIMITED SERIES #1 CGC 9.6 WHITE PAGES",46,,"Jigsaw appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/PUNISHER-1-CGC-9.6-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/PUNISHER-1-CGC-9.6-WHITE-BACK.jpeg
118198,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,36962,5,"Comic Book","Comic Book",Superhero,Vintage,"PUNISHER LIMITED SERIES",1,CGC,1997092008,CGC,9.6,"PUNISHER LIMITED SERIES #1 CGC 9.6 WHITE PAGES",46,,"Jigsaw appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/PUNISHER-1-CGC-9.6-WHITE-FRONT-2008.jpeg,http://reececomics.com/wp-content/uploads/PUNISHER-1-CGC-9.6-WHITE-BACK-2008.jpeg
118199,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,36963,5,"Comic Book","Comic Book",Superhero,Vintage,"POWER MAN",48,CGC,1216733023,CGC,8.5,"POWER MAN #48 CGC 8.5 WHITE PAGES",33,,"1st meeting of Power Man/Iron Fist",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/PPWER-MAN-48-CGC-8.5-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/PPWER-MAN-48-CGC-8.5-WHITE-BACK.jpeg
118200,"Comic Book",3952,1,1000,1,1050,1210.00,1210.00,1049.99,2,36964,5,"Comic Book","Comic Book",Superhero,Vintage,NOVA,1,CGC,1997104014,CGC,9.8,"NOVA #1 CGC 9.8 WHITE PAGES",27,,"Marv Wolfman story. Origin/1st appearance of Nova (Richard Rider).1st appearance of Ginger Jaye.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/NOVA-1-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/NOVA-1-CGC-9.8-WHITE-BACK.jpeg
118201,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,36965,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",98,CGC,1997104021,CGC,9.8,"NEW MUTANTS #98 CGC 9.8 WHITE PAGES",35,,"1st appearance of Deadpool",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/NEW-MUTANTS-98-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/NEW-MUTANTS-98-CGC-9.8-WHITE-BACK.jpeg
118202,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,36966,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",98,Seller,,Seller,7.5,"NEW MUTANTS #98 CBCS 7.5 OW/WH PAGES",36,,"1st appearance of Deadpool. Newsstand edition.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/NEW-MUTANTS-98-CBCS-7.5-OW-WH-FRONT-NEWS-STAND.jpeg,http://reececomics.com/wp-content/uploads/NEW-MUTANTS-98-CBCS-7.5-OW-WH-BACK-NEWS-STAND.jpeg
118203,"Comic Book",3952,1,1000,1,1350,1490.00,1490.00,1349.99,2,36967,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",87,CGC,1591015001,CGC,9.8,"NEW MUTANTS #87 CGC 9.8 WHITE PAGES",35,,"1st appearance of Cable. CGC Notes: Signed by Rob Liefeld on 10/28/17 and Stan Lee on 1/14/18.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/NEW-MUTANTS-87-CGC-9.8-WHITE-FRONT-SIG-SERIES.jpeg,http://reececomics.com/wp-content/uploads/NEW-MUTANTS-87-CGC-9.8-WHITE-BACK-SIG-SERIES.jpeg
118206,"Comic Book",3952,1,1000,1,800,920.00,950.00,799.99,2,36970,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW GODS",1,CGC,1997102013,CGC,9.6,"NEW GODS #1 CGC 9.6 WHITE PAGES",31,,"Jack Kirby story/cover/art",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/NEW-GODS-1-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/NEW-GODS-1-CGC-9.6-WHITE-BACK.jpeg
118207,"Comic Book",3952,1,1000,1,1450,1600.00,1600.00,1449.99,2,36971,5,"Comic Book","Comic Book",Superhero,Vintage,"MISTER MIRACLE",1,CGC,1997091001,CGC,9.6,"MISTER MIRACLE #1 CGC 9.6 WHITE PAGES",37,,"Jack Kirby story",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/MISTER-MIRACLE-1-CGC-9.6-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MISTER-MIRACLE-1-CGC-9.6-WHITE-BACK.jpeg
118208,"Comic Book",3952,1,1000,1,650,750.00,780.00,649.99,2,36972,5,"Comic Book","Comic Book",Superhero,Vintage,"MISTER MIRACLE",1,CGC,1997090025,CGC,9.4,"MISTER MIRACLE #1 CGC 9.4 OW/WH PAGES",37,,"Jack Kirby story",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/MISTER-MIRACLE-1-CGC-9.4-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MISTER-MIRACLE-1-CGC-9.4-OW-WH-BACK.jpeg
118209,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,36973,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SPOTLIGHT",5,CGC,0294381002,CGC,8,"MARVEL SPOTLIGHT #5 CGC 8.0 OW PAGES",36,,"Origin/1st appearance of Ghost Rider",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/MARVEL-SPOTLIGHT-5-CGC-8.0-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-SPOTLIGHT-5-CGC-8.0-OW-BACK.jpeg
118210,"Comic Book",3952,1,1000,1,550,633.00,652.00,549.99,2,36974,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL AGE",41,Seller,1997916004,Seller,9.8,"MARVEL AGE #41 CGC 9.8 WHITE PAGES",34,,"Stan Lee photo cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.8,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-AGE-41-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-AGE-41-CGC-9.8-WHITE-BACK.jpeg
118211,"Comic Book",3952,1,1000,1,600,690.00,720.00,599.99,2,36975,5,"Comic Book","Comic Book",Superhero,Vintage,"JUNGLE ACTION",9,CGC,1997090023,CGC,9.8,"JUNGLE ACTION #9 CGC 9.8 WHITE PAGES",36,,"1st appearance of Baron Macabre",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/JUNGLE-ACTION-9-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/JUNGLE-ACTION-9-CGC-9.8-WHITE-BACK.jpeg
118212,"Comic Book",3952,1,1000,1,375,450.00,480.00,374.99,2,36976,5,"Comic Book","Comic Book",Superhero,Vintage,"JOHN BYRNE'S NEXT MEN",21,CGC,1997916008,CGC,9.8,"JOHN BYRNE'S NEXT MEN #21 CGC 9.8 WHITE PAGES",45,,"1st full color appearance of Hellboy",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/NEXT-MEN-21-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/NEXT-MEN-21-CGC-9.8-WHITE-BACK.jpeg
118215,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,36977,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",118,CGC,0774788013,CGC,7.5,"IRON MAN #118 CGC 7.5 WHITE PAGES",33,,"1st appearance of Jim Rhodes",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-118-CGC-7.5-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-118-CGC-7.5-WHITE-BACK.jpeg
118218,"Comic Book",3952,1,1000,1,1900,2090.00,2090.00,1899.99,2,36978,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",55,CGC,1220452001,CGC,9.2,"IRON MAN #55 CGC 9.2 WHITE PAGES",32,,"1st appearance of Thanos",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-55-CGC-9.2-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-55-CGC-9.2-WHITE-BACK.jpeg
118219,"Comic Book",3952,1,1000,1,925,1070.00,1070.00,924.99,2,36979,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",55,Seller,,Seller,7.5,"IRON MAN #55 CBCS 7.5 CR/OW PAGES",33,,"1st appearance of Thanos. CBCS Notes: Witnessed Joe Sinnott signature on 4/28/18.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-55-CBCS-7.5-CR-OW-FRONT-SIG-SERIES.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-55-CBCS-7.5-CR-OW-BACK-SIG-SERIES.jpeg
118221,"Comic Book",3952,1,1000,1,650,750.00,780.00,649.99,2,36980,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",1,Seller,,Seller,7,"IRON MAN #1 CBCS 7.0 WHITE PAGES",32,,"Origin of Iron Man retold",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-1-CBCS-7.0-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-1-CBCS-7.0-WHITE-BACK.jpeg
118226,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,36981,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON FIST",1,CGC,1997104011,CGC,9.2,"IRON FIST #1 CGC 9.2 WHITE PAGES",32,,"Iron Fist battles Iron Man. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/IRON-FIST-1-CGC-9.2-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-FIST-1-CGC-9.2-WHITE-BACK.jpeg
118227,"Comic Book",3952,1,1000,1,7600,8360.00,8780.00,7599.99,2,36982,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",181,CGC,1997103004,CGC,9.2,"INCREDIBLE HULK #181 CGC 9.2 OW/WH PAGES",40,,"1st full appearance of Wolverine",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-181-CGC-9.2-OW-WH-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-181-CGC-9.2-OW-WH-BACK-1.jpeg
118228,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,36983,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",102,CGC,1997102011,CGC,8.5,"INCREDIBLE HULK #102 CGC 8.5 WHITE PAGES",40,,"Origin of the Hulk retold",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-102-CGC-8.5-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-102-CGC-8.5-WHITE-BACK.jpeg
