WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
138144,"Comic Book",3952,1,1000,1,110,140.00,150.00,109.99,2,42652,5,"Comic Book","Comic Book",Superhero,Vintage,"STEEL, THE INDUSTRUCTIBLE MAN",1,CGC,1497628022,CGC,9.8,"STEEL, THE INDUSTRUCTIBLE MAN #1 CGC 9.8 WHITE PAGES",52,,"Don Heck and Al Milgrom cover",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497628022.jpg,http://reececomics.com/wp-content/uploads/2019/09/8022back.jpg
138147,"Comic Book",3952,1,1000,1,525,610.00,630.00,524.99,2,42653,5,"Comic Book","Comic Book",Superhero,Vintage,"TRUE COMICS",55,CGC,1136772003,CGC,6.5,"TRUE COMICS #55 CGC 6.5 CR/OW PAGES",35,"CGC Notes: Address label attached to cover.","1st appearance of Sad Sack. Address label attached to cover.",Publisher,"Other Publishers",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1136772003.jpg,http://reececomics.com/wp-content/uploads/2019/09/1136772004.jpg
138150,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,42654,5,"Comic Book","Comic Book",Superhero,Vintage,TRANSFORMERS,1,CGC,1497319020,CGC,9.6,"TRANSFORMERS #1 (2ND PRINT) CGC 9.6 WHITE PAGES",47,,"Origin and first appearance of the Autobots and Decepticons. 2nd Print.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497319020.jpg,http://reececomics.com/wp-content/uploads/2019/09/9020back.jpg
138153,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42655,5,"Comic Book","Comic Book",Superhero,Vintage,"THRILLKILLER '62",1,CGC,0960991003,CGC,9.8,"THRILLKILLER '62 #NN CGC 9.8 WHITE PAGES",40,,"Harley Quinn appearance",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0960991003.jpg,http://reececomics.com/wp-content/uploads/2019/09/1003back-1.jpg
138156,"Comic Book",3952,1,1000,1,80,100.00,110.00,79.99,2,42656,5,"Comic Book","Comic Book",Superhero,Vintage,X-FACTOR,15,CGC,1497695013,CGC,9.8,"X-FACTOR #15 CGC 9.8 WHITE PAGES",32,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">1st appearance of the Horsemen of Apocalypse</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497685013.jpg,http://reececomics.com/wp-content/uploads/2019/09/5013back.jpg
138159,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42657,5,"Comic Book","Comic Book",Superhero,Vintage,X-FACTOR,19,CGC,1497695035,CGC,9.8,"X-FACTOR #19 CGC 9.8 OW/WH PAGES",32,,"Walt Simonson cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497695035.jpg,http://reececomics.com/wp-content/uploads/2019/09/5035back.jpg
138165,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,42659,5,"Comic Book","Comic Book",Superhero,Vintage,"WEB OF SPIDER-MAN",31,CGC,1497198019,CGC,9.8,"WEB OF SPIDER-MAN #31 CGC 9.8 WHITE PAGES",41,,"Kraven appearance.  Mike Zeck cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497198019.jpg,http://reececomics.com/wp-content/uploads/2019/09/8019back.jpg
138168,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,42660,5,"Comic Book","Comic Book",Superhero,Vintage,VENOM,3,CGC,1497410034,CGC,9.8,"VENOM #3 (MOLINA VARIANT EDITION) CGC 9.8 WHITE PAGES",53,,"Venom #168. 1st full appearance of Knull. Jorge Molina 1:50 Variant cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497410034.jpg,http://reececomics.com/wp-content/uploads/2019/09/0034back.jpg
138171,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42661,5,"Comic Book","Comic Book",Superhero,Vintage,"WALT DISNEY'S UNCLE SCROOGE",314,CGC,0962779011,CGC,9.8,"WALT DISNEY'S UNCLE SCROOGE #314 CGC 9.8 WHITE PAGES",52,,"Photograph of Carl Barks, Bruce Hamilton and Steve Geppi on back cover",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0962779011.jpg,http://reececomics.com/wp-content/uploads/2019/09/9011back.jpg
138174,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,42662,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE DARK KNIGHT RETURNS",1,CGC,1406038004,CGC,9.6,"BATMAN: THE DARK KNIGHT RETURNS #1 CGC 9.6 WHITE PAGES",54,,"CGC Signature Series: Signed and sketch by Frank Miller 5/9/19. Signed by Klaus Janson 4/27/19. 1st appearance of Carrie Kelly.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1406038004.jpg,http://reececomics.com/wp-content/uploads/2019/09/8004back.jpg
138177,"Comic Book",3952,1,1000,1,2400,2640.00,2780.00,2399.99,2,42663,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE DARK KNIGHT RETURNS",1,CGC,1406038019,CGC,9.8,"BATMAN: THE DARK KNIGHT RETURNS #1 CGC 9.8 WHITE PAGES",54,,"CGC Signature Series: Signed and sketch by Frank Miller 5/19/19. Signed by Klaus Janson 4/27/19. 1st appearance of Carrie Kelly.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1406038019.jpg,http://reececomics.com/wp-content/uploads/2019/09/8019BACK.jpg
138180,"Comic Book",3952,1,1000,1,3700,4070.00,4280.00,3699.99,2,42664,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",252,CGC,1323198004,CGC,9.8,"AMAZING SPIDER-MAN #252 CGC 9.8 WHITE PAGES",43,,"CGC Signature Series: Signed and sketch Ron Frenz 9/7/13, Signed by Stan Lee 10/30/12, John Romita 12/13/12, Brett Breeding and Tom DeFalco 9/7/13, Danny Fingeroth 2/7/14, Klaus Janson 10/9/14, Jim Shooter and Roger Stern on 8/17/18. Ties with Marvel Team-Up #141 for 1st appearance of the black costume.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323198004.jpg,http://reececomics.com/wp-content/uploads/2019/09/8004BACK.jpg
138183,"Comic Book",3952,1,1000,1,2800,3080.00,3240.00,2799.99,2,42665,5,"Comic Book","Comic Book",Superhero,Vintage,Daredevil,158,CGC,1323185003,CGC,9.8,"DAREDEVIL #158 CGC 9.8 WHITE PAGES",34,,"Frank Miller's run on Daredevil begins. CGC Signature Series: Signed <span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">by Stan Lee 2/25/15, Jim Shooter 6/27/15, Klaus Janson &amp; Frank Miller 5/28/16</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323185003.jpg,http://reececomics.com/wp-content/uploads/2019/09/5003back.jpg
138186,"Comic Book",3952,1,1000,1,2000,2200.00,2200.00,1999.99,2,42666,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,158,CGC,1323148001,CGC,9.6,"DAREDEVIL #158 CGC 9.6 WHITE PAGES",34,,"Frank Miller's run on Daredevil begins. CGC Signature series: Signed Stan Lee 8/15/15, Klaus Janson, Frank Miller and Jim Shooter on 8/7/16.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323148001.jpg,http://reececomics.com/wp-content/uploads/2019/09/8001back.jpg
138189,"Comic Book",3952,1,1000,1,950,1100.00,1100.00,949.99,2,42667,5,"Comic Book","Comic Book",Superhero,Vintage,"HAPPY DAYS",1,CGC,1323185007,CGC,9.8,"HAPPY DAYS #1 CGC 9.8 WHITE PAGES",33,,"CGC Signature Series: Signed by Henry Winkler on 1/5/18.",Publisher,"Dell / Gold Key",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323185007.jpg,http://reececomics.com/wp-content/uploads/2019/09/5007back.jpg
138192,"Comic Book",3952,1,1000,1,1950,2150.00,2150.00,1949.99,2,42668,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",271,CGC,1316593011,CGC,9.6,"INCREDIBLE HULK #271 CGC 9.6 WHITE PAGES",40,,"CGC Signature series: Signed by Jim Shooter and Stan Lee 8/15/15. 1st appearance of Rocket Raccoon.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1316593011.jpg,http://reececomics.com/wp-content/uploads/2019/09/3011back-1.jpg
138196,"Comic Book",3952,1,1000,1,1400,1540.00,1540.00,1399.99,2,42669,5,"Comic Book","Comic Book",Superhero,Vintage,INHUMANS,1,CGC,1323176016,CGC,9.8,"INHUMANS #1 CGC 9.8 WHITE PAGES",31,,"CGC Signature Series: Signed by Stan Lee and George Perez on 8/7/16",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323176016.jpg,http://reececomics.com/wp-content/uploads/2019/09/6016back.jpg
138199,"Comic Book",3952,1,1000,1,1400,1540.00,1540.00,1399.99,2,42670,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL MILESTONE EDITION",15,CGC,1235687019,CGC,9.8,"MARVEL MILESTONE EDITION: AMAZING FANTASY #15 CGC 9.8 WHITE PAGES",65,,"CGC Signature Series: Signed by Stan Lee 2/25/15. Reprint's Amazing Fantasy #15.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235687019.jpg,http://reececomics.com/wp-content/uploads/2019/09/7019back.jpg
138202,"Comic Book",3952,1,1000,1,1050,1210.00,1210.00,1049.99,2,42671,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL MILESTONE EDITION",15,CGC,1323186008,CGC,9.6,"MARVEL MILESTONE EDITION: AMAZING FANTASY #15 CGC 9.6 WHITE PAGES",65,,"CGC Signature Series: signed by Stan Lee 10/29/17. Reprints Amazing Fantasy #15.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323186008.jpg,http://reececomics.com/wp-content/uploads/2019/09/6008back.jpg
138205,"Comic Book",3952,1,1000,1,1250,1380.00,1380.00,1249.99,2,42672,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL MILESTONE EDITION",1,CGC,1235908009,CGC,9.8,"MARVEL MILESTONE EDITION: AMAZING SPIDER-MAN #1 CGC 9.8 WHITE PAGES",67,,"CGC Signature Series: Signed by Stan Lee 4/25/15. Reprints ASM #1.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235908009.jpg,http://reececomics.com/wp-content/uploads/2019/09/8009back.jpg
138208,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,42673,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL MILESTONE EDITION",39,CGC,1176990008,CGC,9.8,"MARVEL MILESTONE EDITION: TALES OF SUSPENSE #39 CGC 9.8 WHITE PAGES",67,,"CGC Signature Series: signed by Stan Lee 8/9/13. Reprints Tales of Suspense #39.  J.C. Penny/Sears ""Marvel Vintage Packs"" exclusive.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1176990008.jpg,http://reececomics.com/wp-content/uploads/2019/09/0008back.jpg
138211,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,42674,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL MILESTONE EDITION",1,CGC,1235679003,CGC,9.8,"MARVEL MILESTONE EDITION: X-MEN #1 CGC 9.8 WHITE PAGES",54,,"CGC Signature Series: signed by Stan Lee 4/25/14. Reprints X-Men #1.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235679003.jpg,http://reececomics.com/wp-content/uploads/2019/09/9003back.jpg
138214,"Comic Book",3952,1,1000,1,1200,1380.00,1380.00,1199.99,2,42675,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL MILESTONE EDITION: GIANT-SIZE X-MEN #1",1,CGC,1235626006,CGC,9.8,"MARVEL MILESTONE EDITION: GIANT-SIZE X-MEN #1 CGC 9.8 WHITE PAGES",65,,"CGC Signature Series: signed by Stan Lee 4/25/14. Reprints Giant-Size X-Men #1.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235679003-1.jpg,http://reececomics.com/wp-content/uploads/2019/09/9003back-1.jpg
138217,"Comic Book",3952,1,1000,1,1200,1380.00,1380.00,1199.99,2,42676,5,"Comic Book","Comic Book",Superhero,Vintage,"Marvel Premiere",47,CGC,1316598007,CGC,9.6,"MARVEL PREMIERE #47 CGC 9.6 WHITE PAGES",39,,"CGC Signature Series: signed by Jim Shooter 6/27/15, Stan Lee 7/25/15 and Bob Layton 8/6/16. Scott Lang becomes Ant-Man.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1316598007.jpg,http://reececomics.com/wp-content/uploads/2019/09/8007back.jpg
138220,"Comic Book",3952,1,1000,1,1175,1360.00,1360.00,1174.99,2,42677,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SUPER HEROES SECRET WARS",8,CGC,1316506011,CGC,9.6,"MARVEL SUPER HEROES SECRET WARS #8 CGC 9.6 WHITE PAGES",54,,"CGC Signature Series: signed by Stan Lee 6/1/13 and by Mike Zeck 6/28/13. Origin of the alien symbiote that eventually becomes Venom.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1316506011.jpg,http://reececomics.com/wp-content/uploads/2019/09/6011BACK.jpg
138224,"Comic Book",3952,1,1000,1,1600,1760.00,1760.00,1599.99,2,42678,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SUPER HEROES SECRET WARS",8,CGC,1235645002,CGC,9.8,"MARVEL SUPER HEROES SECRET WARS #8 CGC 9.8 WHITE PAGES",54,,"CGC Signature Series: signed by Mike Zeck 8/2/14 and Stan Lee on 8/23/14. Origin of the alien symbiote that eventually becomes Venom.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235645002.jpg,http://reececomics.com/wp-content/uploads/2019/09/5002back.jpg
138227,"Comic Book",3952,1,1000,1,1250,1380.00,1380.00,1249.99,2,42679,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SUPER HEROES SECRET WARS",1,CGC,1235608007,CGC,9.8,"MARVEL SUPER HEROES SECRET WARS #1 CGC 9.8 WHITE PAGES",54,,"CGC Signature Series: signed by Mike Zeck 6/6/13 and Stan Lee 3/22/14",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235608007.jpg,http://reececomics.com/wp-content/uploads/2019/09/8007back-1.jpg
138230,"Comic Book",3952,1,1000,1,1050,1210.00,1210.00,1049.99,2,42680,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SUPER HEROES SECRET WARS",1,CGC,1116881023,CGC,9.6,"MARVEL SUPER HEROES SECRET WARS #1 CGC 9.6 WHITE PAGES",54,,"CGC Signature Series: signed by Stan Lee 7/13/12",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1116881023.jpg,http://reececomics.com/wp-content/uploads/2019/09/1023back.jpg
138233,"Comic Book",3952,1,1000,1,1300,1430.00,1430.00,1299.99,2,42681,5,"Comic Book","Comic Book",Superhero,Vintage,NOVA,1,CGC,1235625007,CGC,9.6,"NOVA #1 CGC 9.6 WHITE PAGES",27,,"CGC Signature Series: signed by Stan Lee 4/25/14. Origin and 1st appearance of Nova (Richard Rider). 1st appearance of Ginger Jaye.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235625007.jpg,http://reececomics.com/wp-content/uploads/2019/09/5007back-1.jpg
138236,"Comic Book",3952,1,1000,1,2000,2200.00,2200.00,1999.99,2,42682,5,"Comic Book","Comic Book",Superhero,Vintage,"PUNISHER LIMITED SERIES",1,CGC,1323198012,CGC,9.8,"PUNISHER LIMITED SERIES #1 CGC 9.8 WHITE PAGES",46,,"CGC Signature Series: Signed and sketch by Mike Zeck 8/5/18, signed by Stan Lee on 5/3/18 &amp; John Beatty on 8/5/18

&nbsp;",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323198012.jpg,http://reececomics.com/wp-content/uploads/2019/09/8012back.jpg
138239,"Comic Book",3952,1,1000,1,950,1100.00,1100.00,949.99,2,42683,5,"Comic Book","Comic Book",Superhero,Vintage,SPIDER-MAN,1,CGC,1235661021,CGC,9.8,"SPIDER-MAN #1 CGC 9.8 WHITE PAGES",33,,"CGC Signature Series: Signed by Stan Lee 2/16/13 and Todd McFarlane 11/6/14",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1235661021.jpg,http://reececomics.com/wp-content/uploads/2019/09/1235661022.jpg
138242,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,42684,5,"Comic Book","Comic Book",Superhero,Vintage,Venom,1,CGC,1497600006,CGC,9.8,"VENOM #1 (2018) (REMASTERED SKETCH VARIANT) CGC 9.8 WHITE PAGES",63,,"Venom 166",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497600006.jpg,http://reececomics.com/wp-content/uploads/2019/09/0006back.jpg
138246,"Comic Book",3952,1,1000,1,375,450.00,480.00,374.99,2,42685,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,118,CGC,1497501004,CGC,9.8,"X-MEN #118 CGC 9.8 WHITE PAGES",30,,"1st appearance of Mariko Yashida",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497501004.jpg,http://reececomics.com/wp-content/uploads/2019/09/1004back-1.jpg
138250,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42686,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,8,CGC,1497673016,CGC,9.8,"X-MEN #8 (1992) CGC 9.8 WHITE PAGES",35,,"1st appearance of Bella Donna Bourdeaux. Story continued in Ghost Rider v2 #26.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497673016.jpg,http://reececomics.com/wp-content/uploads/2019/09/3016back.jpg
138253,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,42687,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,14,CGC,1497504005,CGC,9.8,"X-MEN ANNUAL #14 CGC 9.8 WHITE PAGES",36,,"Gambit cameo predates Uncanny X-Men #266",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497504005.jpg,http://reececomics.com/wp-content/uploads/2019/09/4005back.jpg
138256,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,42688,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,281,CGC,1497622015,CGC,9.8,"X-MEN #281 CGC 9.8 WHITE PAGES",30,,"1st appearance of Trevor Fitroy.  New X-Men team.  Wraparound cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497622015.jpg,http://reececomics.com/wp-content/uploads/2019/09/2015back.jpg
138274,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,42689,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,157,CGC,1497520017,CGC,9.8,"X-MEN #152 CGC 9.8 WHITE PAGES",30,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Bob McLeod cover</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497520017.jpg,http://reececomics.com/wp-content/uploads/2019/09/0017BACK.jpg
138280,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,42691,5,"Comic Book","Comic Book",Superhero,Vintage,"UNCANNY X-MEN",143,CGC,1497647013,CGC,9.8,"X-MEN #143 CGC 9.8 WHITE PAGES",30,,"Christmas Cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497647013.jpg,http://reececomics.com/wp-content/uploads/2019/09/7013back-2.jpg
138283,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,42692,5,"Comic Book","Comic Book",Superhero,Vintage,"ZIGGY PIG SILLY SEAL",1,CGC,1497537012,CGC,9.8,"ZIGGY PIG SILLY SEAL #1 (SECRET VARIANT) CGC 9.8 WHITE PAGES",60,,"Secret Variant Cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497537012.jpg,http://reececomics.com/wp-content/uploads/2019/09/7012back.jpg
138286,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,42693,5,"Comic Book","Comic Book",Superhero,Vintage,"MAN OF STEEL",6,CGC,1497247021,CGC,9.8,"MAN OF STEEL #6 CGC 9.8 WHITE PAGES",35,,"Wonder Woman insert included",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497247021.jpg,http://reececomics.com/wp-content/uploads/2019/09/7021BACK.jpg
138289,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,42694,5,"Comic Book","Comic Book",Superhero,Vintage,"MAN OF STEEL",3,CGC,1497247044,CGC,9.8,"MAN OF STEEL #3 CGC 9.8 WHITE PAGES",35,,"Batman appearance",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497247044-1.jpg,http://reececomics.com/wp-content/uploads/2019/09/7044back.jpg
138297,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42696,5,"Comic Book","Comic Book",Superhero,Vintage,"SPIDER-MAN 2099",1,CGC,1497564014,CGC,9.8,"SPIDER-MAN 2099 #1 CGC 9.8 WHITES PAGES",39,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Origin of Spider-Man 2099 (Miguel O' Mara).  Red foil cover. </span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497564014.jpg,http://reececomics.com/wp-content/uploads/2019/09/4014back-1.jpg
138300,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42697,5,"Comic Book","Comic Book",Superhero,Vintage,"VENOM: LETHAL PROTECTOR",1,CGC,1497564040,CGC,9.8,"VENOM: LETHAL PROTECTOR #1 CGC 9.8 WHITE PAGES",46,,"1st Venom in his own title.  Red foil cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497564040.jpg,http://reececomics.com/wp-content/uploads/2019/09/4040back.jpg
138309,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,42700,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",362,CGC,1323192011,CGC,9.8,"AMAZING SPIDER-MAN #362 CGC 9.8 WHITE PAGES",43,,"CGC Signature Series: Signed by Mark Bagley 6/16/18",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323192011.jpg,http://reececomics.com/wp-content/uploads/2019/09/2011back.jpg
138312,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,42701,5,"Comic Book","Comic Book",Superhero,Vintage,"CRISIS ON INFINITE EARTHS",10,CGC,1406031035,CGC,9.8,"CRISIS ON INFINITE EARTHS #10 CGC 9.8 WHITE PAGES",49,,"CGC Signature Series: Signed by George Perez 8/7/16.  ""Death"" of Starman (Prince Gavyn).",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1406031035.jpg,http://reececomics.com/wp-content/uploads/2019/09/1035back-2.jpg
138316,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,42702,5,"Comic Book","Comic Book",Superhero,Vintage,SPAWN,227,CGC,1323179042,CGC,9.8,"SPAWN #227 CGC 9.8 WHITE PAGES",30,,"CGC Signature Series: signed by Todd McFarlane 12/14/17.  Amazing Spider-Man #300 homage.",Publisher,Image,Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1323179042.jpg,http://reececomics.com/wp-content/uploads/2019/09/9042back.jpg
