WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
124284,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38664,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",65,Seller,,Seller,4.5,"MY GREATEST ADVENTURE #65 4.5",29,"Water stain on front and back cover.","Dick Dillin cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-65-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-65-BACK.jpeg
124286,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,38665,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",63,Seller,,Seller,5,"MY GREATEST ADVENTURE #63 5.0",29,"Top staple detached from cover","Dick Dillin cover. Top staple detached from cover.",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-63-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-63-BACK.jpeg
124287,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38666,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",62,Seller,,Seller,6.5,"MY GREATEST ADVENTURE #62 6.5",29,"Multiple small water stains on front and back cover.","Dick Dillin cover. Multiple small water stains on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-62-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-62-BACK.jpeg
124288,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38667,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",56,Seller,,Seller,4.5,"MY GREATEST ADVENTURE #56 4.5",29,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-56-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-56-BACK.jpeg
124290,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38668,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",48,Seller,,Seller,3,"MY GREATEST ADVENTURE #48 3.0",29,,"Dick Dillin/Sheldon Moldoff cover. Water stain.",Publisher,"DC / National",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-48-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-48-BACK.jpeg
124291,"Comic Book",3952,1,1000,1,45,60.00,66.00,50.99,2,38669,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",43,Seller,,Seller,5,"MY GREATEST ADVENTURE #43 5.0",29,,"Lee Elias/Sheldon Moldoff cover. Water stain on back cover.",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-43-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-43-BACK.jpeg
124292,"Comic Book",3952,1,1000,1,65,84.00,93.00,70.99,2,38670,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",41,Seller,,Seller,7,"MY GREATEST ADVENTURE #41 7.0",29,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-41-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-41-BACK.jpeg
124293,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38671,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",38,Seller,,Seller,3,"MY GREATEST ADVENTURE #38 3.0",29,,"Dick Dillin/Sheldon Moldoff cover",Publisher,"DC / National",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-38-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-38-BACK.jpeg
124316,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38672,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",37,Seller,,Seller,4.5,"MY GREATEST ADVENTURE #37 4.5",29,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-37-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-37-BACK.jpeg
124317,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,38673,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",36,Seller,,Seller,3.5,"MY GREATEST ADVENTURE #36 3.5",29,,"Bob Brown cover",Publisher,"DC / National",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-36-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-36-BACK.jpeg
124319,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38674,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",35,Seller,,Seller,5,"MY GREATEST ADVENTURE #35 5.0",29,,"Bob Brown cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-35-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-35-BACK.jpeg
124321,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38675,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",30,Seller,,Seller,3.5,"MY GREATEST ADVENTURE #30 3.5",29,"1"" tear on back cover.","Bob Brown cover. 1"" tear on back cover.",Publisher,"DC / National",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-30-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-30-BACK.jpeg
124322,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38676,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",29,Seller,,Seller,3,"MY GREATEST ADVENTURE #29 3.0",29,,"Lee Elias cover",Publisher,"DC / National",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-29-BACK.jpeg
124323,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38677,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",25,Seller,,Seller,2.5,"MY GREATEST ADVENTURE #25 2.5",29,,"Bob Brown cover",Publisher,"DC / National",Certification,Seller,Grade,2.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-25-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-25-BACK.jpeg
124324,"Comic Book",3952,1,1000,1,38,52.00,58.00,43.99,2,38678,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",23,Seller,,Seller,4,"MY GREATEST ADVENTURE #23 4.0",29,,"Bob Brown cover",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-23-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-23-BACK.jpeg
124325,"Comic Book",3952,1,1000,1,45,60.00,66.00,50.99,2,38679,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",22,Seller,,Seller,4,"MY GREATEST ADVENTURE #22 4.0",29,"Bottom staple detached from centerfold.","Bob Brown cover. Space range prototype. Bottom staple detached from centerfold.",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-22-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-22-BACK.jpeg
124327,"Comic Book",3952,1,1000,1,12,21.00,24.00,17.99,2,38680,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",21,Seller,,Seller,1,"MY GREATEST ADVENTURE #21 1.0",29,"Cover detached, spine split.","Bob Brown cover. Cover detached, spine split.",Publisher,"DC / National",Certification,Seller,Grade,1,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-21-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-21-BACK.jpeg
124335,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38681,5,"Comic Book","Comic Book",Superhero,Vintage,"MOON KNIGHT",1,Seller,,Seller,9,"MOON KNIGHT #1 9.0",18,,"Part 1 of the origin of Moon Knight. First appearance of Raoul Bushman.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/MOON-KNIGHT-1-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MOON-KNIGHT-1-B-BACK.jpeg
124337,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38682,5,"Comic Book","Comic Book",Superhero,Vintage,"MOON KNIGHT",1,Seller,,Seller,9,"MOON KNIGHT #1 9.0",18,,"Part 1 of the origin of Moon Knight. First appearance of Raoul Bushman.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/MOON-KNIGHT-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MOON-KNIGHT-1-BACK.jpeg
124339,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,38684,5,"Comic Book","Comic Book",Superhero,Vintage,METAMORPHO,1,Seller,,Seller,7,"METAMORPHO #1 7.0 Q",19,"Cover detached.","Ramona Fradon/Charles Paris cover/art. 3rd appearance of Metamorpho. Cover detached.",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/METAMORPHO-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/METAMORPHO-1-BACK-1.jpeg
124342,"Comic Book",3952,1,1000,1,100,126.00,133.00,105.99,2,38685,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM-UP",1,Seller,,Seller,8,"MARVEL TEAM-UP #1 8.0",21,,"Spider-Man saves woman who is eventually revealed to be Misty Knight",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-1-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-1-B-BACK.jpeg
124345,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38686,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM-UP",1,Seller,,Seller,4,"MARVEL TEAM-UP #1 4.0",21,,"Spider-Man saves woman who is eventually revealed to be Misty Knight",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-1-FRONT-4.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-1-BACK-4.jpeg
124349,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38687,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SPOTLIGHT",7,Seller,,Seller,7.5,"MARVEL SPOTLIGHT #7 7.5",23,,"Mike Ploog cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-SPOTLIGHT-7-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-SPOTLIGHT-7-BACK.jpeg
124355,"Comic Book",3952,1,1000,1,33,46.00,51.00,38.99,2,38689,5,"Comic Book","Comic Book",Superhero,Vintage,"MAGNUS ROBOT FIGHTER",23,Seller,,Seller,8.5,"MAGNUS ROBOT FIGHTER #23 8.5",28,,"Painted cover",Publisher,"Dell / Gold Key",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/MAGNUS-ROBOT-FIGHTER-23-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MAGNUS-ROBOT-FIGHTER-23-BACK.jpeg
124358,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38690,5,"Comic Book","Comic Book",Superhero,Vintage,"MAGNUS ROBOT FIGHTER",21,Seller,,Seller,7.5,"MAGNUS ROBOT FIGHTER #21 7.5",28,,"Painted cover",Publisher,"Dell / Gold Key",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/MAGNUS-ROBOT-FIGHTER-21-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MAGNUS-ROBOT-FIGHTER-21-BACK.jpeg
124361,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,38691,5,"Comic Book","Comic Book",Superhero,Vintage,"MAGNUS ROBOT FIGHTER",20,Seller,,Seller,7,"MAGNUS ROBOT FIGHTER #20 7.0",28,,"Painted cover",Publisher,"Dell / Gold Key",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/MAGNUS-ROBOT-FIGHTER-20-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MAGNUS-ROBOT-FIGHTER-20-BACK.jpeg
124365,"Comic Book",3952,1,1000,1,33,46.00,51.00,38.99,2,38692,5,"Comic Book","Comic Book",Superhero,Vintage,"LOGAN'S RUN",6,Seller,,Seller,8,"LOGAN'S RUN #6 8.0",18,,"1st solo Thanos story by Scott Edelman/Mike Zeck",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/LOGANS-RUN-6-FRONT.jpeg,http://reececomics.com/wp-content/uploads/LOGANS-RUN-6-BACK.jpeg
124371,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38694,5,"Comic Book","Comic Book",Superhero,Vintage,"JUSTICE LEAGUE OF AMERICA",13,Seller,,Seller,1,"JUSTICE LEAGUE OF AMERICA #13 1.0",33,"Cover detached. 90% of spine is split.","Mike Sekowsky cover. Cover detached. 90% of spine is split.",Publisher,"DC / National",Certification,Seller,Grade,1,0,24,45,,http://reececomics.com/wp-content/uploads/JLA-13-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/JLA-13-BACK-1.jpeg
124374,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38695,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN ANNUAL",2,Seller,,Seller,7.5,"IRON MAN ANNUAL #2 7.5",22,,"Sal Buscema cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-ANNUAL-2-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-ANNUAL-2-BACK-1.jpeg
124377,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38696,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",49,Seller,,Seller,7.5,"IRON MAN #49 7.5",16,,"Super-Adaptoid appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-49-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-49-BACK-1.jpeg
124383,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38698,5,"Comic Book","Comic Book",Superhero,Vintage,HELLBLAZER,1,Seller,,Seller,9.2,"HELLBLAZER #1 9.2",17,,"1st appearance of Mnemoth/Papa Midnite",Publisher,"DC / National",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/HELLBLAZER-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/HELLBLAZER-1-BACK.jpeg
124415,"Comic Book",3952,1,1000,1,475,550.00,570.00,474.99,2,38700,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",169,CGC,1554557004,CGC,9.2,"STRANGE TALES #169 CGC 9.2 WHITE PAGES",38,,"John Romita cover. Origin/1st appearance of Brother Voodoo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-TALES-169-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/STRANGE-TALES-169-CGC-9.2-BC.jpg
124416,"Comic Book",3952,1,1000,1,2200,2420.00,2420.00,2199.99,2,38701,5,"Comic Book","Comic Book",Superhero,Vintage,"HOUSE OF SECRETS",92,CGC,2010888011,CGC,7.5,"HOUSE OF SECRETS #92 CGC 7.5 OW PAGES",37,,"1st appearance of the Swamp Thing",Publisher,"DC / National",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/HOUSE-OF-SECRETS-92-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/HOUSE-OF-SECRETS-92-CGC-7.5-BC.jpg
124417,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,38702,5,"Comic Book","Comic Book",Superhero,Vintage,HAWKMAN,4,CGC,2010888010,CGC,7,"HAWKMAN #4 CGC 7.0 OW/WH PAGES",30,"CGC Restored 7.0. Slight (C-1) Restoration includes: small amount of glue on spine of cover.","<span style=""font-size: 11.9999990463257px"">Origin/1st appearance of Zatanna. CGC Restored 7.0. Slight (C-1) Restoration includes: small amount of glue on spine of cover.</span>",Publisher,"DC / National",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/HAWKMAN-4-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/HAWKMAN-4-CGC-7.0-BC.jpg
124418,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,38703,5,"Comic Book","Comic Book",Superhero,Vintage,"GREEN LANTERN",76,CGC,2010888009,CGC,8.5,"GREEN LANTERN #76 CGC 8.5 WHITE PAGES",37,,"<span style=""font-size: 11.9999990463257px"">Neal Adams cover/art. Green Lantern/Green Arrow stories begin. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-76-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-76-CGC-8.5-BC.jpg
124419,"Comic Book",3952,1,1000,1,850,980.00,1010.00,849.99,2,38704,5,"Comic Book","Comic Book",Superhero,Vintage,"GIANT-SIZE X-MEN",1,CGC,2010888008,CGC,5.5,"GIANT-SIZE X-MEN #1 CGC 5.5 OW/WH PAGES",39,,"1st appearance of the new X-Men. 2nd full appearance of Wolverine. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5.5,15,30,45,,http://reececomics.com/wp-content/uploads/GIANT-SIZE-X-MEN-1-CGC-5.5.jpg,http://reececomics.com/wp-content/uploads/GIANT-SIZE-X-MEN-1-CGC-5.5-BC.jpg
124420,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,38705,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",359,CGC,2010888007,CGC,6.5,"DETECTIVE COMICS #359 CGC 6.5 CR/OW PAGES",41,,"Origin/1st appearance of Batgirl. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-359-CGC-6.5-1.jpg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-359-CGC-6.5-BC-1.jpg
124421,"Comic Book",3952,1,1000,1,525,610.00,630.00,524.99,2,38706,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,131,CGC,0296687010,CGC,9.4,"DAREDEVIL #131 CGC 9.4 OW/WH PAGES",34,,"Origin/1st appearance of the new Bullseye. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.4-1.jpg,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.4-BC-1.jpg
124422,"Comic Book",3952,1,1000,1,1400,1540.00,1540.00,1399.99,2,38707,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,181,CGC,2010888006,CGC,7,"BATMAN #181 CGC 7.0 WHITE PAGES",31,,"1st appearance of Poison Ivy. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-181-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/BATMAN-181-CGC-7.0-BC.jpg
124424,"Comic Book",3952,1,1000,1,1250,1380.00,1380.00,1249.99,2,38709,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",15,CGC,2010888004,CGC,6.5,"AMAZING SPIDER-MAN #15 CGC 6.5 CR/OW PAGES",42,,"1st appearance of Kraven The Hunter. Pressed.<u></u>

&nbsp;",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-15-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-15-CGC-6.5-BC.jpg
124425,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,38710,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",14,CGC,2010888003,CGC,4,"AMAZING SPIDER-MAN #14 CGC 4.0 WHITE PAGES",42,,"1st appearance of the Green Goblin. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,4,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-14-CGC-4.0.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-14-CGC-4.0-BC.jpg
124426,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,38711,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",12,CGC,2010888002,CGC,8,"AMAZING SPIDER-MAN #12 CGC 8.0 WHITE PAGES",42,,"3rd appearance of Doctor Octopus. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-12-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-12-CGC-8.0-BC.jpg
124427,"Comic Book",3952,1,1000,1,725,840.00,870.00,724.99,2,38712,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",5,CGC,2010888001,CGC,4.5,"AMAZING SPIDER-MAN #5 CGC 4.5 OW/WH PAGES",41,,"1st appearance of Doctor Doom outside of Fantastic Four. Fantastic Four cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,4.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-5-CGC-4.5.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-5-CGC-4.5-BC.jpg
124472,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38713,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",16,Seller,,Seller,1,"FANTASTIC FOUR #16 1.0",22,"Bottom staple detached. Centerfold detached.","1st Ant-Man crossover. Bottom staple detached. Centerfold detached.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,1,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-16-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-16-BACK.jpeg
124473,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38714,5,"Comic Book","Comic Book",Superhero,Vintage,DEFENDERS,27,Seller,,Seller,7.5,"DEFENDERS #27 7.5",17,,"Cameo of Starhawk",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/DEFENDERS-27-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DEFENDERS-27-BACK.jpeg
124474,"Comic Book",3952,1,1000,1,33,46.00,51.00,38.99,2,38715,5,"Comic Book","Comic Book",Superhero,Vintage,DEFENDERS,10,Seller,,Seller,6.5,"DEFENDERS #10 6.5",17,,"Classic Hulk vs Thor cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/DEFENDERS-10-FRONT-2.jpeg,http://reececomics.com/wp-content/uploads/DEFENDERS-10-BACK-2.jpeg
124476,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38717,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,159,Seller,,Seller,7,"DAREDEVIL #159 7.0",18,,"2nd Frank Miller art on Daredevil. Brief Bullseye appearance.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-159-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-159-BACK.jpeg
124478,"Comic Book",3952,1,1000,1,125,156.00,164.00,130.99,2,38719,5,"Comic Book","Comic Book",Superhero,Vintage,"CHALLENGERS OF THE UNKNOWN",8,Seller,,Seller,6,"CHALLENGERS OF THE UNKNOWN #8 6.0",33,,"Jack Kirby/Wally Wood cover. 1st appearance of Drabny.",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-8-BACK.jpeg
124479,"Comic Book",3952,1,1000,1,100,126.00,133.00,105.99,2,38720,5,"Comic Book","Comic Book",Superhero,Vintage,"CHALLENGERS OF THE UNKNOWN",6,Seller,,Seller,4.5,"CHALLENGERS OF THE UNKNOWN #6 4.5",33,"Water stain on front cover.","Jack Kirby cover. Water stain on front cover.",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-6-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-6-BACK.jpeg
