WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
173934,"Comic Book",33819,1,1000,1,33,46.00,51.00,38.99,2,52565,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",82,Seller,,Other,6.5,"AMAZING SPIDER-MAN #82 6.5 // BRONZE AGE ELECTRO APPEARANCE",1,,"Electro cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-82-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-82-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173935,"Comic Book",33819,1,1000,1,20,30.00,33.00,25.99,2,52566,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",81,Seller,,Other,4,"AMAZING SPIDER-MAN #81 4.0 // 1ST APPEARANCE KANGAROO",1,,"John Romita Sr. cover. Kanagroo 1st appearance.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-81-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-81-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173936,"Comic Book",33819,1,1000,1,23,34.00,38.00,28.99,2,52567,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",80,Seller,,Other,5,"AMAZING SPIDER-MAN #80 5.0 // BRONZE AGE JOHN ROMITA SR COVER",1,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-80-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-80-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173937,"Comic Book",32739,1,1000,1,25,36.00,40.00,30.99,2,52568,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",79,Seller,,Other,5.5,"AMAZING SPIDER-MAN #79 5.5 // SILVER AGE JOHN ROMITA SR COVER",1,"Small tear on front cover.","John Romita cover/Stan Lee story. Small tear on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-79-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-79-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173939,"Comic Book",32739,1,1000,1,35,48.00,53.00,40.99,2,52570,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",77,Seller,,Other,6,"AMAZING SPIDER-MAN #77 6.0 // SILVER AGE HUMAN TORCH APPEARANCE",1,,"Human Torch appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-77-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-77-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173940,"Comic Book",32739,1,1000,1,60,78.00,86.00,65.99,2,52571,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",76,Seller,,Other,7,"AMAZING SPIDER-MAN #76 7.0 // SILVER AGE LIZARD APPEARANCE",1,,"John Romita Sr. cover. Lizard cover/story.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-76-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-76-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173942,"Comic Book",32739,1,1000,1,55,72.00,80.00,60.99,2,52573,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",74,Seller,,Other,7,"AMAZING SPIDER-MAN #74 7.0 // SILVER AGE JOHN ROMITA SR COVER",1,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-74-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-74-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173943,"Comic Book",32739,1,1000,1,45,60.00,66.00,50.99,2,52574,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",73,Seller,,Other,6.5,"AMAZING SPIDER-MAN #73 6.5 // 1ST APPEARANCE SILVERMANE",1,,"John Romita Sr. cover. 1st appearance Silvermane.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-73-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-73-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173944,"Comic Book",32739,1,1000,1,35,48.00,53.00,40.99,2,52575,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",71,Seller,,Other,5,"AMAZING SPIDER-MAN #71 5.0 // SILVER AGE QUICKSILVER APPEARANCE",1,"Small tears at bottom of cover go through book.","Quicksilver appearance. Small tears at bottom of cover go through book.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-71-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-71-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173945,"Comic Book",32739,1,1000,1,45,60.00,66.00,50.99,2,52576,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",70,Seller,,Other,6.5,"AMAZING SPIDER-MAN #70 6.5 // SILVER AGE JOHN ROMITA SR COVER",1,,"Kingpin appearance. 1st appearance Vanessa Fisk in cameo.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-70-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-70-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173946,"Comic Book",32739,1,1000,1,70,90.00,99.00,75.99,2,52577,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",69,Seller,,Other,7.5,"AMAZING SPIDER-MAN #69 7.5 // SILVER AGE KINGPIN APPEARANCE",1,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-69-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-69-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173966,"Comic Book",32739,1,1000,1,65,84.00,93.00,70.99,2,52579,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",65,Seller,,Other,7,"AMAZING SPIDER-MAN #65 7.0 // SILVER AGE JOHN ROMITA SR. COVER",1,,"John Romita Sr cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-65-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-65-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173967,"Comic Book",32739,1,1000,1,45,60.00,66.00,50.99,2,52580,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",64,Seller,,Other,6,"AMAZING SPIDER-MAN #64 6.0 // SILVER AGE VULTURE APPEARANCE",1,,"Vulture appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-64-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-64-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173968,"Comic Book",32739,1,1000,1,45,60.00,66.00,50.99,2,52581,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",61,Seller,,Other,6,"AMAZING SPIDER-MAN #61 6.0 // SILVER AGE JOHN ROMITA SR COVER",1,"Rust migration on back cover.","John Romita Sr. cover. Rust migration on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-61-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-61-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173969,"Comic Book",32739,1,1000,1,80,102.00,108.00,85.99,2,52582,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",59,Seller,,Other,6.5,"AMAZING SPIDER-MAN #59 6.5 // 1ST MARY JANE WATSON COVER",1,,"1st Mary Jane Watson cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-59-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-59-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173970,"Comic Book",32739,1,1000,1,55,72.00,80.00,60.99,2,52583,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",58,Seller,,Other,6.5,"AMAZING SPIDER-MAN #58 6.5 // SILVER AGE JOHN ROMITA SR COVER",1,"Stamp on top right front cover.","John Romita Sr cover. Stan Lee story. Stamp on top right front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-58-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-58-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173971,"Comic Book",32739,1,1000,1,45,60.00,66.00,50.99,2,52584,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",57,Seller,,Other,5.5,"AMAZING SPIDER-MAN #57 5.5 // SILVER AGE JOHN ROMITA SR COVER",1,,"John Romita Sr cover/Stan Lee story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-57-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-57-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173972,"Comic Book",32739,1,1000,1,75,96.00,106.00,80.99,2,52585,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",56,Seller,,Other,7,"AMAZING SPIDER-MAN #56 7.0 // 1ST APPEARANCE CAPTAIN GEORGE STACY",1,,"1st appearance of Captain George Stacy",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-56-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-56-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174403,"Comic Book",77,1,1000,1,100,120.00,130.00,99.99,2,52690,5,"Comic Book","Comic Book",Superhero,Vintage,"Y: THE LAST MAN",1,CGC,3721026020,CGC,9.8,"Y: THE LAST MAN #60 CGC 9.8 WHITE PAGES // DEATH OF AMPERSAND + LAST ISSUE",1,,"""Death"" of Amersand. Last issue. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/Y-THE-LAST-MAN-60-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/Y-THE-LAST-MAN-60-BACK.jpeg,,"Game Name","Y: THE LAST MAN",Platform,
174404,"Comic Book",165433,1,1000,1,75,90.00,100.00,74.99,2,52691,5,"Comic Book","Comic Book",Superhero,Vintage,TRANSFORMERS,5,CGC,3721026016,CGC,9.6,"TRANSFORMERS #5 CGC 9.6 WHITE PAGES / COPPER AGE MARK BRIGHT COVER",1,,"Mark Bright cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/TRANSFORMERS-5-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/TRANSFORMERS-5-BACK.jpeg,,"Game Name",TRANSFORMERS,Platform,
174405,"Comic Book",165391,1,1000,1,150,180.00,190.00,149.99,2,52692,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,405,CGC,3721025010,CGC,9.8,"BATMAN #405 CGC 9.8 WHITE PAGES // PART 2 OF YEAR ONE STORYLINE",1,,"Part 2 of Year One storyline. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-405-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-405-BACK.jpeg,,"Game Name",BATMAN,Platform,
174406,"Comic Book",165391,1,1000,1,175,210.00,230.00,174.99,2,52693,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,368,CGC,3721025009,CGC,9.8,"BATMAN #368 CGC 9.8 WHITE PAGES // JASON TODD BECOMES 2ND ROBIN",1,,"Jason Todd officially becomes the 2nd Robin.  Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-368-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-368-BACK.jpeg,,"Game Name",BATMAN,Platform,
174407,"Comic Book",165389,1,1000,1,200,240.00,260.00,199.99,2,52694,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,257,CGC,3721025008,CGC,9.8,"AVENGERS #257 CGC 9.8 WHITE PAGES // 1ST APPEARANCE NEBULA",1,,"1st appearance of Nebula. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-257-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-257-BACK.jpeg,,"Game Name",AVENGERS,Platform,
174408,"Comic Book",33819,1,1000,1,75,90.00,100.00,74.99,2,52695,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",200,CGC,3721024018,CGC,9.4,"AMAZING SPIDER-MAN #200 CGC 9.4 WHITE PAGES // JOHN ROMTIA ORIGIN OF SPIDER-MAN",1,,"John Romita Sr. cover art. Origin of Spider-Man retold. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-200-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-200-BACK-1.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174409,"Comic Book",33819,1,1000,1,250,300.00,320.00,249.99,2,52696,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721023024,CGC,9.8,"AMAZING SPIDER-MAN #175 CGC 9.8 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-FRONT-3024.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-BACK-3024.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174410,"Comic Book",33819,1,1000,1,90,110.00,120.00,89.99,2,52697,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721023023,CGC,9.6,"AMAZING SPIDER-MAN #175 CGC 9.6 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-FRONT-3023.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-BACK-3023.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174411,"Comic Book",33819,1,1000,1,450,520.00,540.00,449.99,2,52698,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023021,CGC,9.8,"AMAZING SPIDER-MAN #174 CGC 9.8 WHITE PAGES // PUNISHER + HITMAN DOUBLE COVER",1,,"Punisher + Hitman appearance. CGC Notes: Double cover. 1st cover: 9.8, 2nd cover: 9.8. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3021.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3021.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174412,"Comic Book",33819,1,1000,1,275,330.00,350.00,274.99,2,52699,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023012,CGC,9.8,"AMAZING SPIDER-MAN #174 CGC 9.8 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3012.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3012.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174413,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52700,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023019,CGC,9.4,"AMAZING SPIDER-MAN #174 CGC 9.4 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3019.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3019.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174414,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52701,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023018,CGC,9.4,"AMAZING SPIDER-MAN #174 CGC 9.4 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3018.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3018.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174415,"Comic Book",33819,1,1000,1,85,110.00,120.00,84.99,2,52702,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023020,CGC,9.2,"AMAZING SPIDER-MAN #174 CGC 9.2 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174416,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52703,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023006,CGC,9.6,"AMAZING SPIDER-MAN #162 CGC 9.6 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-FRONT-3006-.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-BACK-3006-.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174417,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52704,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023010,CGC,9.6,"AMAZING SPIDER-MAN #162 CGC 9.6 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-FRONT-3010.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-BACK-3010.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174418,"Comic Book",33819,1,1000,1,150,180.00,190.00,149.99,2,52705,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023004,CGC,9.4,"AMAZING SPIDER-MAN #162 CGC 9.4 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-FRONT-3004.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-BACK-3004.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174460,"Comic Book",165439,1,1000,1,200,240.00,260.00,199.99,2,52706,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,268,CGC,3723075025,CGC,9.8,"X-MEN #268 CGC 9.8 WHITE PAGES // CAPTAIN AMERICA + BLACK WIDOW APPEARANCE",1,,"Captain America/Black Widow/Wolverine team-up. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-268-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-268-BACK.jpeg,,"Game Name",X-MEN,Platform,
174461,"Comic Book",165439,1,1000,1,225,270.00,290.00,224.99,2,52707,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,266,CGC,3723075024,CGC,9.4,"X-MEN #266 CGC 9.4 WHITE PAGES  // 1ST FULL APPEARANCE OF GAMBIT",1,,"1st appearance of Gambit. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-266-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-266-BACK.jpeg,,"Game Name",X-MEN,Platform,
174463,"Comic Book",165439,1,1000,1,175,210.00,230.00,174.99,2,52708,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,207,CGC,3723075023,CGC,9.8,"X-MEN #207 CGC 9.8 WHITE PAGES // COPPER AGE WOLVERINE COVER",1,,"Wolverine cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-207-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-207-BACK.jpeg,,"Game Name",X-MEN,Platform,
174467,"Comic Book",165439,1,1000,1,150,180.00,190.00,149.99,2,52710,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,184,CGC,3723075021,CGC,9.8,"X-MEN #184 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF FORGE COPPER AGE",1,,"John Romita Jr./Dan Green cover art. 1st appearance of Forge. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-184-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-184-BACK.jpeg,,"Game Name",X-MEN,Platform,
174468,"Comic Book",165439,1,1000,1,100,120.00,130.00,99.99,2,52711,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,180,CGC,3723075020,CGC,9.8,"X-MEN #180 CGC 9.8 WHITE PAGES // COPPER AGE EMMA FROST CAMEO",1,,"John Romita Jr./Dan Green cover art. Emma Frost cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-180-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-180-BACK.jpeg,,"Game Name",X-MEN,Platform,
174469,"Comic Book",165439,1,1000,1,100,120.00,130.00,99.99,2,52712,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,178,CGC,3723075019,CGC,9.8,"X-MEN #178 CGC 9.8 WHITE PAGES // COPPER AGE JOHN ROMITA JR COVER",1,,"John Romita Jr./Dan Green cover art. Brotherhood of Evil Mutants appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-178-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-178-BACK.jpeg,,"Game Name",X-MEN,Platform,
174471,"Comic Book",33826,1,1000,1,175,210.00,230.00,174.99,2,52714,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,137,CGC,3723075017,CGC,9.6,"X-MEN #137 CGC 9.6 WHITE PAGES // BRONZE AGE DEATH OF PHOENIX",1,,"Death of Phoenix. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-137-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-137-BACK.jpeg,,"Game Name",X-MEN,Platform,
