WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
174209,"Comic Book",17082,1,1000,1,750,870.00,900.00,749.99,2,52629,5,"Comic Book","Comic Book",Superhero,Vintage,"WHAT IF?",105,CGC,3731285020,CGC,9.8,"WHAT IF? #105 CGC 9.8 WHITE PAGES // ORIGIN + 1ST APP SPIDER-GIRL",1,,"Origin/1st appearance of Spider-Girl. Normie Osborn becomes the new Green Goblin. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/WHAT-IF-105-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/WHAT-IF-105-BACK.jpeg,SPIDER-GIRL,"Game Name","WHAT IF?",Platform,
174210,"Comic Book",155285,1,1000,1,1100,1270.00,1270.00,1099.99,2,52630,5,"Comic Book","Comic Book",Superhero,Vintage,"WHAT IF?",10,CGC,3731285019,CGC,9.8,"WHAT IF? #10 CGC 9.8 WHITE PAGES // 1ST JANE FOSTER AS THOR",1,,"John Buscema cover art. 1st Jane Foster as Thor. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/WHAT-IF-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/WHAT-IF-10-BACK.jpeg,"JANE FOSTER","Game Name","WHAT IF?",Platform,
174211,"Comic Book",33823,1,1000,1,725,840.00,870.00,724.99,2,52631,5,"Comic Book","Comic Book",Superhero,Vintage,THOR,337,CGC,3731289017,CGC,9.8,"THOR #337 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF BETA RAY BILL",1,,"1st appearance of Beta Ray Bill. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/THOR-337-FRONT-9017.jpeg,http://reececomics.com/wp-content/uploads/2020/11/THOR-337-BACK-9017.jpeg,"BETA RAY BILL","Game Name",THOR,Platform,
174212,"Comic Book",33823,1,1000,1,725,840.00,870.00,724.99,2,52632,5,"Comic Book","Comic Book",Superhero,Vintage,THOR,337,CGC,3731285018,CGC,9.8,"THOR #337 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF BETA RAY BILL",1,,"1st appearance of Beta Ray Bill. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/THOR-337-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/THOR-337-BACK.jpeg,"BETA RAY BILL","Game Name",THOR,Platform,
174213,"Comic Book",33820,1,1000,1,550,640.00,660.00,549.99,2,52633,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS",68,CGC,3731285017,CGC,9.8,"STAR WARS #68 CGC 9.8 WHITE PAGES // BRONZE AGE BOBA FETT COVER + STORY",1,,"Boba Fett cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/STAR-WARS-68-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/STAR-WARS-68-BACK.jpeg,"BOBA FETT","Game Name","STAR WARS",Platform,
174214,"Comic Book",155285,1,1000,1,2200,2420.00,2420.00,2199.99,2,52634,5,"Comic Book","Comic Book",Superhero,Vintage,SHAZAM,28,CGC,3731289016,CGC,9.8,"SHAZAM #28 CGC 9.8 OW PAGES // 2ND APP OF BLACK ADAM + 1ST APP SINCE GOLDEN AGE",1,,"2nd appearance of Black Adam. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/SHAZAM-28-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/SHAZAM-28-BACK.jpeg,"BLACK ADAM","Game Name",SHAZAM,Platform,
174215,"Comic Book",165439,1,1000,1,1100,1270.00,1270.00,1099.99,2,52635,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",98,CGC,3731289015,CGC,9.8,"NEW MUTANTS #98 CGC 9.8 WHITE PAGES // 1ST APPEARANCE DEADPOOL",1,,"1st appearance of Deadpool. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-98-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-98-BACK.jpeg,DEADPOOL,"Game Name","NEW MUTANTS",Platform,
174217,"Comic Book",33819,1,1000,1,600,690.00,720.00,599.99,2,52637,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TALES",106,CGC,3731285015,CGC,9.8,"MARVEL TALES #106 CGC 9.8 WHITE PAGES // REPRINTS AMAZING SPIDER-MAN #129",1,,"Reprints Amazing Spider-Man #129. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TALES-106-FRONT-5015.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TALES-106-BACK-5015.jpeg,SPIDER-MAN,"Game Name","MARVEL TALES",Platform,
174218,"Comic Book",33819,1,1000,1,600,690.00,720.00,599.99,2,52638,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TALES",106,CGC,3731289012,CGC,9.8,"MARVEL TALES #106 CGC 9.8 WHITE PAGES // REPRINTS AMAZING SPIDER-MAN #129",1,,"Reprints Amazing Spider-Man #129. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TALES-106-FRONT-9012.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TALES-106-BACK-9012.jpeg,SPIDER-MAN,"Game Name","MARVEL TALES",Platform,
174219,"Comic Book",33819,1,1000,1,600,690.00,720.00,599.99,2,52639,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TALES",106,CGC,3731289013,CGC,9.8,"MARVEL TALES #106 CGC 9.8 WHITE PAGES // REPRINTS AMAZING SPIDER-MAN #129",1,,"Reprints Amazing Spider-Man #129. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TALES-106-FRONT-9013.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TALES-106-BACK-9013.jpeg,SPIDER-MAN,"Game Name","MARVEL TALES",Platform,
174221,"Comic Book",155285,1,1000,1,450,520.00,540.00,449.99,2,52641,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SPOTLIGHT",29,CGC,3731285014,CGC,9.8,"MARVEL SPOTLIGHT #29 CGC 9.8 WHITE PAGES // BRONZE AGE MOON KNIGHT APPEARANCE",1,,"Moon Knight appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SPOTLIGHT-29-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SPOTLIGHT-29-BACK-1.jpeg,"MOON KNIGHT","Game Name","MARVEL SPOTLIGHT",Platform,
174223,"Comic Book",155285,1,1000,1,500,580.00,600.00,499.99,2,52643,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON FIST",15,CGC,3731285011,CGC,9.8,"IRON FIST #15 CGC 9.8 WHITE PAGES // X-MEN APP + LAST ISSUE BRONZE AGE",1,,"X-Men appearance. Last issue. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/IRON-FIST-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/IRON-FIST-15-BACK.jpeg,,"Game Name","IRON FIST",Platform,
174226,"Comic Book",155285,1,1000,1,500,580.00,600.00,499.99,2,52646,5,"Comic Book","Comic Book",Superhero,Vintage,INVADERS,1,CGC,3731285009,CGC,9.8,"INVADERS #1 CGC 9.8 WHITE PAGES // JOHN ROMITA BRONZE AGE COMIC",1,,"John Romita cover. Story continued from Giant-Size Invaders #1. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/INVADERS-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/INVADERS-1-BACK.jpeg,,"Game Name",INVADERS,Platform,
174227,"Comic Book",155285,1,1000,1,400,480.00,510.00,399.99,2,52647,5,"Comic Book","Comic Book",Superhero,Vintage,INHUMANS,1,CGC,3731285008,CGC,9.8,"INHUMANS #1 CGC 9.8 WHITE PAGES // BLASTAAR APPEARANCE BRONZE AGE",1,,"Blastaar appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/INHUMANS-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/INHUMANS-1-BACK.jpeg,,"Game Name",INHUMANS,Platform,
174228,"Comic Book",165410,1,1000,1,850,980.00,1010.00,849.99,2,52648,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",340,CGC,3731289007,CGC,9.8,"INCREDIBLE HULK #340 CGC 9.8 WHITE PAGES // TODD MCFARLANE WOLVERINE COVER",1,,"Hulk vs Wolverine. Todd MacFarlane art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/INCREDIBLE-HULK-340-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/11/INCREDIBLE-HULK-340-BACK-1.jpeg,HULK,"Game Name","INCREDIBLE HULK",Platform,
174230,"Comic Book",33810,1,1000,1,275,330.00,350.00,274.99,2,52650,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN AMERICA",192,CGC,3731285005,CGC,9.6,"CAPTAIN AMERICA #192 CGC 9.6 OW/WH PAGES // 1ST APP DR. KARLA SOFEN",1,,"1st appearance of Dr. Karla Sofen in cameo (later becomes Moonstone). Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/CAPTAIN-AMERICA-192-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/CAPTAIN-AMERICA-192-BACK.jpeg,,"Game Name","CAPTAIN AMERICA",Platform,
174231,"Comic Book",17076,1,1000,1,400,480.00,510.00,399.99,2,52651,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,635,CGC,3731285003,CGC,9.8,"BATMAN #635 CGC 9.8 WHITE PAGES // 1ST JASON TODD AS RED HOOD",1,,"1st Jason Todd as Red Hood. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-635-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-635-BACK.jpeg,,"Game Name",BATMAN,Platform,
174232,"Comic Book",33819,1,1000,1,800,920.00,950.00,799.99,2,52652,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",165,CGC,3731285001,CGC,9.8,"AMAZING SPIDER-MAN #165 CGC 9.8 WHITE PAGES // LIZARD + STEGRON APPEARANCE",1,,"Lizard/Stegron appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-165-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-165-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174325,"Comic Book",165426,1,1000,1,125,150.00,160.00,124.99,2,52665,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",101,CGC,3729890025,CGC,9.6,"SPECTACULAR SPIDER-MAN #101 CGC 9.6 WHITE PAGES // JOHN BYRNE COVER",1,,"John Byrne cover. Whiplash appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/SPECTACULAR-SPIDER-MAN-101-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/SPECTACULAR-SPIDER-MAN-101-BACK.jpeg,SPIDER-MAN,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
174326,"Comic Book",165420,1,1000,1,45,60.00,70.00,44.99,2,52666,5,"Comic Book","Comic Book",Superhero,Vintage,"PUNISHER LIMITED SERIES",4,CGC,3729890024,CGC,9.4,"PUNISHER LIMITED SERIES #4 CGC 9.4 WHITE PAGES // COPPER AGE JIGSAW APP",1,,"Mike Zeck cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/PUNISHER-LS-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/PUNISHER-LS-4-BACK.jpeg,,"Game Name","PUNISHER LIMITED SERIES",Platform,
174327,"Comic Book",165441,1,1000,1,325,390.00,410.00,324.99,2,52667,5,"Comic Book","Comic Book",Superhero,Vintage,"POWER PACK",1,CGC,3729890023,CGC,9.8,"POWER PACK #1 CGC 9.8 WHITE PAGES // ORIGIN + 1ST APP POWER PACK",1,,"Origin/1st appearance of Power Pack. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/POWER-MAN-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/POWER-MAN-1-BACK.jpeg,,"Game Name","POWER PACK",Platform,
174328,"Comic Book",155285,1,1000,1,225,270.00,290.00,224.99,2,52668,5,"Comic Book","Comic Book",Superhero,Vintage,"OMEGA MEN",3,CGC,3729890021,CGC,9.8,"OMEGA MEN #3 CGC 9.8 WHITE PAGES // 1ST APPEARANCE LOBO",1,,"1st appearance of Lobo. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-FRONT-0021.jpeg,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-BACK-0021.jpeg,LOBO,"Game Name","OMEGA MEN",Platform,
174329,"Comic Book",155285,1,1000,1,225,270.00,290.00,224.99,2,52669,5,"Comic Book","Comic Book",Superhero,Vintage,"OMEGA MEN",3,CGC,3729890022,CGC,9.8,"OMEGA MEN #3 CGC 9.8 WHITE PAGES // 1ST APPEARANCE LOBO",1,,"1st appearance of Lobo. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-FRONT-0022.jpeg,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-BACK-0022.jpeg,LOBO,"Game Name","OMEGA MEN",Platform,
174330,"Comic Book",155285,1,1000,1,150,180.00,190.00,149.99,2,52670,5,"Comic Book","Comic Book",Superhero,Vintage,"OMEGA MEN",3,CGC,3729890019,CGC,9.6,"OMEGA MEN #3 CGC 9.6 WHITE PAGES // 1ST APPEARANCE LOBO",1,,"1st appearance of Lobo. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-FRONT-0019.jpeg,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-BACK-0019.jpeg,LOBO,"Game Name","OMEGA MEN",Platform,
174331,"Comic Book",155285,1,1000,1,150,180.00,190.00,149.99,2,52671,5,"Comic Book","Comic Book",Superhero,Vintage,"OMEGA MEN",3,CGC,3729890020,CGC,9.6,"OMEGA MEN #3 CGC 9.6 WHITE PAGES // 1ST APPEARANCE LOBO",1,,"1st appearance of Lobo. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-FRONT-0020.jpeg,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-BACK-0020.jpeg,LOBO,"Game Name","OMEGA MEN",Platform,
174332,"Comic Book",155285,1,1000,1,125,150.00,160.00,124.99,2,52672,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW TEEN TITANS",1,CGC,3729890018,CGC,9.6,"NEW TEEN TITANS #1 CGC 9.6 WHITE PAGES // BRONZE AGE DICK GIORDANO COVER",1,,"George Perez/Dick Giordano cover.  Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/NEW-TEEN-TITANS-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/NEW-TEEN-TITANS-1-BACK.jpeg,,"Game Name","NEW TEEN TITANS",Platform,
174333,"Comic Book",165439,1,1000,1,50,60.00,70.00,49.99,2,52673,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",16,CGC,3729890017,CGC,9.6,"NEW MUTANTS #16 CGC 9.6 WHITE PAGES // 1ST APPEARANCE THUNDERBIRD II",1,,"1st appearance of Thunderbird II, who later becomes Warpath. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-16-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-16-BACK.jpeg,,"Game Name","NEW MUTANTS",Platform,
174334,"Comic Book",165426,1,1000,1,225,270.00,290.00,224.99,2,52674,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM-UP",141,CGC,3729890016,CGC,9.6,"MARVEL TEAM-UP #141 CGC 9.6 WHITE PAGES // TIED FOR 1ST BLACK SUIT",1,,"Ties with Amazing Spider-Man #252 for 1st appearance of black costume. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TEAM-UP-141-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-TEAM-UP-141-BACK.jpeg,SPIDER-MAN,"Game Name","MARVEL TEAM-UP",Platform,
174335,"Comic Book",155285,1,1000,1,150,180.00,190.00,149.99,2,52675,5,"Comic Book","Comic Book",Superhero,Vintage,"THE JOKER",4,CGC,3729890015,CGC,9.6,"THE JOKER #4 CGC 9.6 OW/WH PAGES // BRONZE AGE ERNIE CHAN BONDAGE COVER",1,,"Ernie Chan cover. Bondage cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/THE-JOKER-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/THE-JOKER-4-BACK.jpeg,JOKER,"Game Name","THE JOKER",Platform,
174336,"Comic Book",33817,1,1000,1,75,90.00,100.00,74.99,2,52676,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN ANNUAL",3,CGC,3729890014,CGC,9.4,"IRON MAN ANNUAL #3 CGC 9.4 WHITE PAGES // MAN-THING + MOLECULE MAN APPEARANCE",1,,"Rich Buckler/Frank Giacoia/Gaspar Saladino cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/IRON-MAN-ANNUAL-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/IRON-MAN-ANNUAL-3-BACK.jpeg,"IRON MAN","Game Name","IRON MAN ANNUAL",Platform,
174338,"Comic Book",165391,1,1000,1,75,90.00,100.00,74.99,2,52678,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",576,CGC,3729890012,CGC,9.4,"DETECTIVE COMICS #576 CGC 9.4 WHITE PAGES // BATMAN YEAR TWO STORYLINE",1,,"Todd McFarlane cover. Batman ""Year Two"" storyline. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/DETECTIVE-COMICS-576-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DETECTIVE-COMICS-576-BACK.jpeg,BATMAN,"Game Name","DETECTIVE COMICS",Platform,
174339,"Comic Book",165391,1,1000,1,175,210.00,230.00,174.99,2,52679,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",575,CGC,3729890011,CGC,9.8,"DETECTIVE COMICS #575 CGC 9.8 WHITE PAGES // BATMAN YEAR TWO STORY BEGINS",1,,"Batman Year Two storyline begins. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/DETECTIVE-COMICS-575-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DETECTIVE-COMICS-575-BACK.jpeg,BATMAN,"Game Name","DETECTIVE COMICS",Platform,
174340,"Comic Book",33809,1,1000,1,125,150.00,160.00,124.99,2,52680,5,"Comic Book","Comic Book",Superhero,Vintage,"BRAVE AND THE BOLD",191,CGC,3729890010,CGC,9.8,"BRAVE AND THE BOLD #191 CGC 9.8 WHITE PAGES // BRONZE AGE JIM APARO JOKER COVER",1,,"Jim Aparo Joker cover. Penguin appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BRAVE-AND-THE-BOLD-191-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BRAVE-AND-THE-BOLD-191-BACK.jpeg,BATMAN,"Game Name","BRAVE AND THE BOLD",Platform,
174342,"Comic Book",165391,1,1000,1,175,210.00,230.00,174.99,2,52682,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,428,CGC,3729890008,CGC,9.6,"BATMAN #428 CGC 9.6 WHITE PAGES // PART 3 ""A DEATH IN THE FAMILY"" STORY",1,,"Part 3 of A Death in the Family story.""Death"" of Jason Todd. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-428-FRONT-9.6.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-428-BACK-9.6.jpeg,,"Game Name",BATMAN,Platform,
174343,"Comic Book",165391,1,1000,1,50,60.00,70.00,49.99,2,52683,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,385,CGC,3729890007,CGC,9.6,"BATMAN #385 CGC 9.6 WHITE PAGES // COPPER AGE BOB SMITH COVER",1,,"Paris Cullins/Bob Smith/Anthony Tollin cover art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-385-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-385-BACK.jpeg,,"Game Name",BATMAN,Platform,
174345,"Comic Book",165426,1,1000,1,125,150.00,160.00,124.99,2,52685,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",303,CGC,3729890005,CGC,9.8,"AMAZING SPIDER-MAN #303 CGC 9.8 WHITE PAGES // SANDMAN + SILVER SABLE APPEARANCE",1,,"Todd McFarlane cover/art. Sandman/Silver Sable appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-303-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-303-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174359,"Comic Book",33819,1,1000,1,175,210.00,230.00,174.99,2,52689,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",144,CGC,3729890001,CGC,9.4,"AMAZING SPIDER-MAN #144 CGC 9.4 WHITE PAGES // CYCLONE + GWEN STACY CLONE APP",1,,"Cyclone/Gwen Stacy clone appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-144-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-144-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174403,"Comic Book",77,1,1000,1,100,120.00,130.00,99.99,2,52690,5,"Comic Book","Comic Book",Superhero,Vintage,"Y: THE LAST MAN",1,CGC,3721026020,CGC,9.8,"Y: THE LAST MAN #60 CGC 9.8 WHITE PAGES // DEATH OF AMPERSAND + LAST ISSUE",1,,"""Death"" of Amersand. Last issue. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/Y-THE-LAST-MAN-60-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/Y-THE-LAST-MAN-60-BACK.jpeg,,"Game Name","Y: THE LAST MAN",Platform,
174404,"Comic Book",165433,1,1000,1,75,90.00,100.00,74.99,2,52691,5,"Comic Book","Comic Book",Superhero,Vintage,TRANSFORMERS,5,CGC,3721026016,CGC,9.6,"TRANSFORMERS #5 CGC 9.6 WHITE PAGES / COPPER AGE MARK BRIGHT COVER",1,,"Mark Bright cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/TRANSFORMERS-5-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/TRANSFORMERS-5-BACK.jpeg,,"Game Name",TRANSFORMERS,Platform,
174405,"Comic Book",165391,1,1000,1,150,180.00,190.00,149.99,2,52692,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,405,CGC,3721025010,CGC,9.8,"BATMAN #405 CGC 9.8 WHITE PAGES // PART 2 OF YEAR ONE STORYLINE",1,,"Part 2 of Year One storyline. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-405-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-405-BACK.jpeg,,"Game Name",BATMAN,Platform,
174406,"Comic Book",165391,1,1000,1,175,210.00,230.00,174.99,2,52693,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,368,CGC,3721025009,CGC,9.8,"BATMAN #368 CGC 9.8 WHITE PAGES // JASON TODD BECOMES 2ND ROBIN",1,,"Jason Todd officially becomes the 2nd Robin.  Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-368-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-368-BACK.jpeg,,"Game Name",BATMAN,Platform,
