WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
111832,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35171,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,88,Seller,,Seller,5,"X-MEN #88 5.0",13,,"Roy Thomas story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-88-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-88-BACK.jpeg
111833,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35172,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,87,Seller,,Seller,7.5,"X-MEN #87 7.5",13,,"Roy Thomas story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-87-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-87-BACK.jpeg
111834,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35173,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,84,Seller,,Seller,8,"X-MEN #84 8.0",13,,"Ross Andru/George Roussos cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-84-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-84-BACK.jpeg
111836,"Comic Book",3952,1,1000,1,27,33.00,37.00,26.99,2,35174,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,80,Seller,,Seller,6,"X-MEN #80 6.0",13,,"Juggernaut appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-80-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-80-BACK.jpeg
111837,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35175,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,79,Seller,,Seller,7.5,"X-MEN #79 7.5",13,,"Juggernaut appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-79-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-79-BACK.jpeg
111838,"Comic Book",3952,1,1000,1,27,33.00,37.00,26.99,2,35176,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,78,Seller,,Seller,6.5,"X-MEN #78 6.5",13,,"1st appearance of the Warlock",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-78-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-78-BACK.jpeg
111839,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35177,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,77,Seller,,Seller,7,"X-MEN #77 7.0",13,,"Roy Thomas story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-77-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-77-BACK.jpeg
111840,"Comic Book",3952,1,1000,1,27,33.00,37.00,26.99,2,35178,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,66,Seller,,Seller,5,"X-MEN #66 5.0",13,,"Incredible Hulk cover. Last new story with original cast.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-66-BACK.jpeg
111841,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35179,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,55,Seller,,Seller,6,"X-MEN #55 6.0",13,,"Living Pharaoh appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-55-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-55-BACK.jpeg
111843,"Comic Book",3952,1,1000,1,55,66.00,73.00,54.99,2,35181,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,45,Seller,,Seller,7,"X-MEN #45 7.0",13,,"The Avengers appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-45-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-45-BACK.jpeg
111844,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35182,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES TO ASTONISH",68,Seller,,Seller,6.5,"TALES TO ASTONISH #68 6.5",25,,"Jack Kirby Hulk/Giant Man cover. Water stain on front and back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/TALES-TO-ASTONISH-68-FRONT.jpeg,http://reececomics.com/wp-content/uploads/TALES-TO-ASTONISH-68-BACK.jpeg
111845,"Comic Book",3952,1,1000,1,36,44.00,49.00,35.99,2,35183,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES OF SUSPENSE",91,Seller,,Seller,7.5,"TALES OF SUSPENSE #91 7.5",25,,"1st appearance of the Crusher",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/TALES-OF-SUSPENSE-91-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/TALES-OF-SUSPENSE-91-BACK-1.jpeg
111847,"Comic Book",3952,1,1000,1,135,162.00,171.00,134.99,2,35185,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES OF SUSPENSE",55,Seller,,Seller,6.5,"TALES OF SUSPENSE #55 6.5",25,,"Mandarin appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/TALES-OF-SUSPENSE-55-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/TALES-OF-SUSPENSE-55-BACK-1.jpeg
111849,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35187,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",18,Seller,,Seller,6.5,"SILVER SURFER #18 6.5",21,,"Evil Inhumans appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-18-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-18-BACK.jpeg
111850,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35188,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",16,Seller,,Seller,7.5,"SILVER SURFER #16 7.5",21,,"Mephisto appearance. Qualified grade: Bottom staple detached from centerfold.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-16-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-16-BACK.jpeg
111851,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35189,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",15,Seller,,Seller,7.5,"SILVER SURFER #15 7.5",21,,"Fantastic Four appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-15-BACK.jpeg
111852,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35190,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",14,Seller,,Seller,6,"SILVER SURFER #14 6.0",21,,"Spider-Man appearance. Small tear on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-14-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-14-BACK.jpeg
111902,"Comic Book",3952,1,1000,1,65,78.00,86.00,64.99,2,35191,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",11,Seller,,Seller,8,"SILVER SURFER #11 8.0",21,,"John Buscema cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-11-BACK.jpeg
111903,"Comic Book",3952,1,1000,1,65,78.00,86.00,64.99,2,35192,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",10,Seller,,Seller,7.5,"SILVER SURFER #10 7.5",21,,"John Buscema cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-10-BACK.jpeg
111904,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35193,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",9,Seller,,Seller,7,"SILVER SURFER #9 7.0",20,,"Silver Surfer cameo",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-9-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-9-BACK.jpeg
111905,"Comic Book",3952,1,1000,1,70,84.00,93.00,69.99,2,35194,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",8,Seller,,Seller,8,"SILVER SURFER #8 8.0",20,,"1st montly issue. 1st 15c issue. 1st appearance of the Flying Dutchman.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-8-BACK.jpeg
111906,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35195,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM UP",3,Seller,,Seller,6,"MARVEL TEAM-UP #3 6.0",21,,"Morbius and Fantastic Four appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-3-BACK.jpeg
111907,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35196,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM-UP",2,Seller,,Seller,5,"MARVEL TEAM-UP #2 5.0",21,,"Human Torch appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-2-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-2-BACK.jpeg
111908,"Comic Book",3952,1,1000,1,70,84.00,93.00,69.99,2,35197,5,"Comic Book","Comic Book",Superhero,Vintage,"JOURNEY INTO MYSTERY",108,Seller,,Seller,5.5,"JOURNEY INTO MYSTERY #108 5.5",29,,"Doctor Strange appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/JIM-108-FRONT.jpeg,http://reececomics.com/wp-content/uploads/JIM-108-BACK.jpeg
111909,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35198,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN ANNUAL",1,Seller,,Seller,5.5,"IRON MAN ANNUAL #1 5.5",22,,"Marie Severin/Bill Everett cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-ANNUAL-1-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-ANNUAL-1-B-BACK.jpeg
111911,"Comic Book",3952,1,1000,1,38,46.00,51.00,37.99,2,35200,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",11,Seller,,Seller,8,"IRON MAN #11 8.0",16,,"Mandarin appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-11-BACK.jpeg
111913,"Comic Book",3952,1,1000,1,35,42.00,47.00,34.99,2,35202,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",9,Seller,,Seller,6.5,"IRON MAN #9 6.5",15,,"Mandarin / Hulk-Robot appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-9-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-9-BACK.jpeg
111914,"Comic Book",3952,1,1000,1,18,22.00,25.00,17.99,2,35203,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",8,Seller,,Seller,5.5,"IRON MAN #8 5.5",15,,"Gladiator/Count Nefaria appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-8-BACK.jpeg
111915,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35204,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",7,Seller,,Seller,7.5,"IRON MAN #7 7.5",15,,"George Tuska/Johnny Craig art",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-7-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-7-BACK.jpeg
111916,"Comic Book",3952,1,1000,1,18,22.00,25.00,17.99,2,35205,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",6,Seller,,Seller,4.5,"IRON MAN #6 4.5",15,,"Crusher appearance. Large crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-6-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-6-BACK.jpeg
111917,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35206,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",5,Seller,,Seller,5.5,"IRON MAN #5 5.5",15,,"George Tuska cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-5-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-5-BACK.jpeg
111918,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35207,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",4,Seller,,Seller,7,"IRON MAN #4 7.0",15,,"Unicorn appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-4-BACK.jpeg
111919,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35208,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",3,Seller,,Seller,4,"IRON MAN #3 4.0",15,,"Freak appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/IRON-MAN-3-BACK.jpeg
111922,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,35209,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON FIST",1,Seller,,Seller,7.5,"IRON FIST #1 7.5",16,,"Iron Fist/Iron Man battle. Crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/IRON-FIST-1-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/IRON-FIST-1-BACK-1.jpeg
111923,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35210,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK ANNUAL",1,Seller,,Seller,3,"INCREDIBLE HULK ANNUAL #1 3.0",29,,"1st appearance of Evil Inhumans. 1"" tear on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-ANNUAL-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-ANNUAL-1-BACK.jpeg
111924,"Comic Book",3952,1,1000,1,100,120.00,126.00,99.99,2,35211,5,"Comic Book","Comic Book",Superhero,Vintage,"GHOST RIDER",1,Seller,,Seller,6.5,"GHOST RIDER #1 6.5",18,,"Dick Ayers cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/GHOST-RIDER-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/GHOST-RIDER-1-BACK.jpeg
111925,"Comic Book",3952,1,1000,1,38,46.00,51.00,37.99,2,35212,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",37,Seller,,Seller,3,"FANTASTIC FOUR #37 3.0",22,,"Skrulls appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-37-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-37-BACK-1.jpeg
111926,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35213,5,"Comic Book","Comic Book",Superhero,Vintage,"DAREDEVIL ANNUAL",1,Seller,,Seller,3.5,"DAREDEVIL ANNUAL #1 3.5",23,,"Stan Lee story

&nbsp;
<p class=""blurb"" style=""margin: 0px; padding: 0px; color: #000000; line-height: 18px; font-weight: bold;""></p>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-ANNUAL-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-ANNUAL-1-BACK.jpeg
111927,"Comic Book",3952,1,1000,1,28,34.00,38.00,27.99,2,35214,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,37,Seller,,Seller,7,"DAREDEVIL #37 7.0",17,,"Doctor Doom appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-37-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-37-BACK.jpeg
111928,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35215,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,36,Seller,,Seller,7,"DAREDEVIL #36 7.0",17,,"Fantastic Four/Trapster appearance. Crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-36-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-36-BACK.jpeg
111929,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35216,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,33,Seller,,Seller,7,"DAREDEVIL #33 7.0",17,,"Beetle appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-33-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-33-BACK.jpeg
111930,"Comic Book",3952,1,1000,1,55,66.00,73.00,54.99,2,35217,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,32,Seller,,Seller,8.5,"DAREDEVIL #32 8.5",17,,"Cobra/Mister Hyde appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-32-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-32-BACK.jpeg
111986,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35219,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,29,Seller,,Seller,8,"DAREDEVIL #29 8.0",17,,"Daredevil unmasked on cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-29-BACK.jpeg
111987,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,35220,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,28,Seller,,Seller,9,"DAREDEVIL #28 9.0",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-28-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-28-BACK-1.jpeg
111988,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35221,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,26,Seller,,Seller,8.5,"DAREDEVIL #26 8.5",17,,"Stilt-Man appearance. Writing on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-26-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-26-BACK.jpeg
111989,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35222,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,25,Seller,,Seller,8,"DAREDEVIL #25 8.0",17,,"1st appearance of Mike Murdock",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-25-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-25-BACK.jpeg
111991,"Comic Book",3952,1,1000,1,23,28.00,31.00,22.99,2,35224,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,23,Seller,,Seller,6.5,"DAREDEVIL #23 6.5",17,,"Stan Lee story. Masked Marauder and Gladiator appearance. Small chip out of spine. Tanning.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-23-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-23-BACK.jpeg
111992,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35225,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,22,Seller,,Seller,6.5,"DAREDEVIL #22 6.5",17,,"Masked Marauder appearance. Small chip out of spine. Tanning.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-22-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-22-BACK.jpeg
111993,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,35226,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,8,Seller,,Seller,6,"DAREDEVIL #8 6.0",16,,"1st appearance of Stilt-Man. Tape pull on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-8-BACK.jpeg
111994,"Comic Book",3952,1,1000,1,38,46.00,51.00,37.99,2,35227,5,"Comic Book","Comic Book",Superhero,Vintage,CONAN,15,Seller,,Seller,8,"CONAN #15 8.0",13,,"Val Mayerik cover
<p class=""blurb"" style=""margin: 0px; padding: 0px; color: #000000; line-height: 18px; font-weight: bold;""></p>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/CONAN-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CONAN-15-BACK.jpeg
111995,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35228,5,"Comic Book","Comic Book",Superhero,Vintage,CONAN,14,Seller,,Seller,7,"CONAN #14 7.0",13,,"Barry Smith cover
<p class=""blurb"" style=""margin: 0px; padding: 0px; color: #000000; line-height: 18px; font-weight: bold;""></p>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/CONAN-14-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CONAN-14-BACK.jpeg
111996,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35229,5,"Comic Book","Comic Book",Superhero,Vintage,CONAN,3,Seller,,Seller,5.5,"CONAN #3 5.5",12,,"Barry Windsor-Smith cover
<p class=""blurb"" style=""margin: 0px; padding: 0px; color: #000000; line-height: 18px; font-weight: bold;""></p>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/CONAN-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CONAN-3-BACK.jpeg
111997,"Comic Book",3952,1,1000,1,27,33.00,37.00,26.99,2,35230,5,"Comic Book","Comic Book",Superhero,Vintage,"AVENGERS ANNUAL",2,Seller,,Seller,6,"AVENGERS ANNUAL #2 6.0",22,,"1st appearance of the Scarlet Centurion",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/AVENGERS-ANNUAL-2-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-ANNUAL-2-BACK.jpeg
111998,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35231,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,45,Seller,,Seller,8,"AVENGERS #45 8.0",16,,"Super-Adaptoid appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/AVENGERS-45-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-45-BACK.jpeg
112002,"Comic Book",3952,1,1000,1,27,33.00,37.00,26.99,2,35235,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,32,Seller,,Seller,6.5,"AVENGERS #32 6.5",16,,"1st appearance of the Sons of the Serpents. Light creases on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/AVENGERS-32-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-32-BACK.jpeg
