WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
173443,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52435,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",201,CGC,3721024023,CGC,9.8,"AMAZING SPIDER-MAN #201 CGC 9.8 WHITE PAGES // JOHN ROMITA PUNISHER COVER",1,,"John Romita/Bob McLeod cover art. Punisher cover/appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-201-FRONT-4023-.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-201-BACK-4023-.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173444,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52436,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",201,CGC,3721024021,CGC,9.8,"AMAZING SPIDER-MAN #201 CGC 9.8 WHITE PAGES // JOHN ROMITA PUNISHER COVER",1,,"John Romita/Bob McLeod cover art. Punisher cover/appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-201-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-201-BACK-1.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173445,"Comic Book",33819,1,1000,1,200,240.00,260.00,199.99,2,52437,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",200,CGC,3721024016,CGC,9.8,"AMAZING SPIDER-MAN #200 CGC 9.8 WHITE PAGES // JOHN ROMTIA ORIGIN OF SPIDER-MAN",1,,"John Romita Sr. cover art. Origin of Spider-Man retold. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-200-FRONT-4016.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-200-BACK-4016.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173476,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52438,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",200,CGC,3721024017,CGC,9.6,"AMAZING SPIDER-MAN #200 CGC 9.6 WHITE PAGES // JOHN ROMTIA ORIGIN OF SPIDER-MAN",1,,"John Romita Sr. cover art. Origin of Spider-Man retold. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-200-FRONT-4017.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-200-BACK-4017.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173477,"Comic Book",33819,1,1000,1,75,90.00,100.00,74.99,2,52439,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",200,CGC,3721024019,CGC,9.4,"AMAZING SPIDER-MAN #200 CGC 9.4 WHITE PAGES // JOHN ROMTIA ORIGIN OF SPIDER-MAN",1,,"John Romita Sr. cover art. Origin of Spider-Man retold. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-200-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-200-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173478,"Comic Book",33819,1,1000,1,250,300.00,320.00,249.99,2,52440,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721024004,CGC,9.8,"AMAZING SPIDER-MAN #175 CGC 9.8 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-FRONT-4004.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-BACK-4004.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173480,"Comic Book",33819,1,1000,1,250,300.00,320.00,249.99,2,52441,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721024001,CGC,9.8,"AMAZING SPIDER-MAN #175 CGC 9.8 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-FRONT-4001.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-BACK-4001.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173481,"Comic Book",33819,1,1000,1,90,110.00,120.00,89.99,2,52442,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721024002,CGC,9.6,"AMAZING SPIDER-MAN #175 CGC 9.6 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-FRONT-4002.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-BACK-4002.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173482,"Comic Book",33819,1,1000,1,90,110.00,120.00,89.99,2,52443,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721024003,CGC,9.6,"AMAZING SPIDER-MAN #175 CGC 9.6 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-FRONT-4003.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-BACK-4003.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173485,"Comic Book",33819,1,1000,1,75,90.00,100.00,74.99,2,52444,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721024006,CGC,9.4,"AMAZING SPIDER-MAN #175 CGC 9.4 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-FRONT-4006.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-BACK-4006.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173487,"Comic Book",33819,1,1000,1,75,90.00,100.00,74.99,2,52445,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721024008,CGC,9.4,"AMAZING SPIDER-MAN #175 CGC 9.4 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-175-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173488,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52446,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023016,CGC,9.6,"AMAZING SPIDER-MAN #174 CGC 9.6 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-174-FRONT-3016.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-174-BACK-3016.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173489,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52447,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023017,CGC,9.6,"AMAZING SPIDER-MAN #174 CGC 9.6 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-174-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-174-BACK-1.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173490,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52448,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",167,CGC,3721023011,CGC,9.6,"AMAZING SPIDER-MAN #167 CGC 9.6 WHITE PAGES // 1ST APPEARANCE WILL O' THE WISP",1,,"1st appearance of Will O' The Wisp. Spider-Slayer appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-167-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-167-BACK-1.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173491,"Comic Book",33819,1,1000,1,475,550.00,570.00,474.99,2,52449,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023002,CGC,9.8,"AMAZING SPIDER-MAN #162 CGC 9.8 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-162-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-162-BACK-1.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173492,"Comic Book",32739,1,1000,1,300,360.00,380.00,299.99,2,52450,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",49,CGC,0290070002,CGC,9,"AMAZING SPIDER-MAN #49 CGC 9.0 OW/WH PAGES  // VULTURE + KRAVEN APPEARANCE",1,,"Vulture (Blackie Drago) / Kraven appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-49-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-49-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173493,"Comic Book",32739,1,1000,1,425,490.00,520.00,424.99,2,52451,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",24,CGC,2140495002,CGC,8,"AMAZING SPIDER-MAN #24 CGC 8.0 OW PAGES // STAN LEE + STEVE DITKO MYSTERIO APP",1,,"Steve Ditko cover/Stan Lee story. Mysterio appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-24-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
